# file name; noise; peak f.; mag.; duration
20190620205827109_SVAKOV-R12_met.fits;1.6836;26504.9;3.37908;0.170667
20190620210052517_SVAKOV-R12_snap.fits;1.28631;26449.2;1.34928;0
20190620210152592_SVAKOV-R12_snap.fits;1.78826;26543;1.52684;0
20190620210252666_SVAKOV-R12_snap.fits;2.22916;26538.6;2.31729;0
20190620210352741_SVAKOV-R12_snap.fits;2.50811;26471.2;2.41943;0
20190620210452816_SVAKOV-R12_snap.fits;2.1096;26538.6;2.19181;0
20190620210608592_SVAKOV-R12_met.fits;1.51735;26519.5;8.92924;0.170667
20190620210552890_SVAKOV-R12_snap.fits;2.41977;26497.6;1.60056;0
20190620210714810_SVAKOV-R12_met.fits;1.87769;26510.7;4.78144;0.170667
20190620210740410_SVAKOV-R12_met.fits;1.53717;26497.6;4.00736;0.170667
20190620210652965_SVAKOV-R12_snap.fits;2.00172;26459.5;1.62981;0
20190620210753040_SVAKOV-R12_snap.fits;2.77568;26450.7;1.78767;0
20190620210853114_SVAKOV-R12_snap.fits;2.36739;26493.2;1.74074;0
20190620211027152_SVAKOV-R12_met.fits;1.64266;26503.4;4.73912;0.170667
20190620210953189_SVAKOV-R12_snap.fits;1.89186;26466.8;1.52556;0
20190620211124154_SVAKOV-R12_met.fits;1.93772;26478.5;5.18921;0.170667
20190620211053264_SVAKOV-R12_snap.fits;2.33632;26471.2;2.61278;0
20190620211152485_SVAKOV-R12_met.fits;1.95013;26499;6.82806;0.170667
20190620211234810_SVAKOV-R12_met.fits;1.67418;26497.6;3.69426;0.170667
20190620211238565_SVAKOV-R12_met.fits;1.95895;26488.8;11.4602;0.341333
20190620211153338_SVAKOV-R12_snap.fits;1.93173;26537.1;1.56995;0
20190620211253413_SVAKOV-R12_snap.fits;1.42848;26509.3;1.27976;0
20190620211353488_SVAKOV-R12_snap.fits;2.1243;26535.6;2.4014;0
20190620211501584_SVAKOV-R12_met.fits;2.25928;26513.7;6.31583;0.341333
20190620211453562_SVAKOV-R12_snap.fits;1.93165;26474.1;1.66108;0
20190620211553637_SVAKOV-R12_snap.fits;0.991099;26528.3;1.71325;0
20190620211658490_SVAKOV-R12_met.fits;3.21934;26500.5;6.60565;0.170667
20190620211653712_SVAKOV-R12_snap.fits;2.37931;26449.2;1.75901;0
20190620211753786_SVAKOV-R12_snap.fits;1.92232;26480;1.99567;0
20190620211853861_SVAKOV-R12_snap.fits;2.59677;26455.1;2.59202;0
20190620211953936_SVAKOV-R12_snap.fits;2.49183;26519.5;1.92071;0
20190620212140773_SVAKOV-R12_met.fits;1.75847;26509.3;5.10661;0.341333
20190620212054010_SVAKOV-R12_snap.fits;1.79566;26532.7;2.10874;0
20190620212241872_SVAKOV-R12_met.fits;1.6545;26485.8;8.88293;0.341333
20190620212154085_SVAKOV-R12_snap.fits;1.29333;26519.5;1.17371;0
20190620212320613_SVAKOV-R12_met.fits;2.0178;26493.2;6.07959;0.170667
20190620212254160_SVAKOV-R12_snap.fits;2.38911;26496.1;2.3837;0
20190620212408741_SVAKOV-R12_met.fits;1.75645;26490.2;5.45443;0.170667
20190620212430586_SVAKOV-R12_met.fits;1.83866;26504.9;5.0866;0.341333
20190620212354234_SVAKOV-R12_snap.fits;2.00036;26532.7;2.31583;0
20190620212454309_SVAKOV-R12_snap.fits;1.91086;26494.6;1.6622;0
20190620212624421_SVAKOV-R12_met.fits;1.77304;26503.4;3.97013;0.170667
20190620212635173_SVAKOV-R12_met.fits;1.9189;26496.1;4.26239;0.170667
20190620212637221_SVAKOV-R12_met.fits;1.34496;26509.3;3.94953;0.170667
20190620212554384_SVAKOV-R12_snap.fits;2.11141;26500.5;1.23136;0
20190620212702992_SVAKOV-R12_met.fits;1.95546;26490.2;9.94871;0.512
20190620212654458_SVAKOV-R12_snap.fits;2.54896;26521;2.5963;0
20190620212846757_SVAKOV-R12_met.fits;2.94722;26512.2;6.64738;0.170667
20190620212754533_SVAKOV-R12_snap.fits;3.00703;26471.2;2.85933;0
20190620212854608_SVAKOV-R12_snap.fits;2.51118;26497.6;2.02698;0
20190620213012432_SVAKOV-R12_met.fits;2.00637;26519.5;4.28474;0.341333
20190620212954682_SVAKOV-R12_snap.fits;1.84973;26487.3;1.61793;0
20190620213129232_SVAKOV-R12_met.fits;1.90202;26487.3;3.88952;2.048
20190620213136741_SVAKOV-R12_met.fits;1.73421;26502;4.78989;0.341333
20190620213054757_SVAKOV-R12_snap.fits;1.71329;26497.6;1.5071;0
20190620213154832_SVAKOV-R12_snap.fits;2.26049;26518.1;1.89549;0
20190620213330576_SVAKOV-R12_met.fits;2.86918;26506.3;6.11324;0.341333
20190620213254906_SVAKOV-R12_snap.fits;2.60453;26462.4;2.13575;0
20190620213354981_SVAKOV-R12_snap.fits;2.05269;26456.5;1.8488;0
20190620213455056_SVAKOV-R12_snap.fits;2.04276;26453.6;1.48578;0
20190620213552912_SVAKOV-R12_met.fits;1.82061;26496.1;4.08098;0.170667
20190620213616976_SVAKOV-R12_met.fits;1.93671;26496.1;4.88919;0.170667
20190620213619194_SVAKOV-R12_met.fits;1.96326;26515.1;4.66953;0.170667
20190620213555130_SVAKOV-R12_snap.fits;2.29706;26487.3;1.69679;0
20190620213655205_SVAKOV-R12_snap.fits;2.11701;26499;2.39304;0
20190620213834362_SVAKOV-R12_met.fits;2.03971;26491.7;7.7142;0.341333
20190620213848869_SVAKOV-R12_met.fits;1.79689;26528.3;4.80476;0.170667
20190620213755280_SVAKOV-R12_snap.fits;2.16024;26456.5;2.01286;0
20190620213855354_SVAKOV-R12_snap.fits;2.35845;26482.9;1.74142;0
20190620214035706_SVAKOV-R12_met.fits;1.7806;26513.7;8.09885;0.512
20190620213955429_SVAKOV-R12_snap.fits;1.7689;26512.2;1.5162;0
20190620214055504_SVAKOV-R12_snap.fits;1.97327;26532.7;1.45134;0
20190620214209402_SVAKOV-R12_met.fits;2.11463;26513.7;7.88356;0.512
20190620214231760_SVAKOV-R12_met.fits;2.12416;26494.6;5.29056;0.170667
20190620214155578_SVAKOV-R12_snap.fits;2.63031;26518.1;2.89955;0
20190620214255653_SVAKOV-R12_snap.fits;1.23379;26547.4;0.924357;0
20190620214401530_SVAKOV-R12_met.fits;1.59024;26509.3;7.77417;0.341333
20190620214425082_SVAKOV-R12_met.fits;1.68798;26452.1;5.11957;0.170667
20190620214355728_SVAKOV-R12_snap.fits;1.73728;26500.5;1.7294;0
20190620214455802_SVAKOV-R12_snap.fits;2.54592;26503.4;2.42158;0
20190620214555877_SVAKOV-R12_snap.fits;3.22294;26472.7;2.6237;0
20190620214655952_SVAKOV-R12_snap.fits;2.18419;26523.9;2.13004;0
20190620214825381_SVAKOV-R12_met.fits;1.40036;26490.2;3.46355;0.341333
20190620214756026_SVAKOV-R12_snap.fits;1.80352;26547.4;1.90476;0
20190620214856101_SVAKOV-R12_snap.fits;2.10301;26480;1.61224;0
20190620214956176_SVAKOV-R12_snap.fits;1.66206;26538.6;1.629;0
20190620215122021_SVAKOV-R12_met.fits;1.91408;26519.5;4.19238;1.024
20190620215138576_SVAKOV-R12_met.fits;1.53579;26484.4;3.24897;0.170667
20190620215056250_SVAKOV-R12_snap.fits;1.92715;26518.1;2.04496;0
20190620215156325_SVAKOV-R12_snap.fits;1.85613;26478.5;1.36405;0
20190620215256400_SVAKOV-R12_snap.fits;2.16418;26519.5;2.58843;0
20190620215353914_SVAKOV-R12_met.fits;2.34756;26507.8;4.89573;0.170667
20190620215438117_SVAKOV-R12_met.fits;2.02775;26459.5;4.18327;0.170667
20190620215356474_SVAKOV-R12_snap.fits;4.84249;26494.6;2.21106;0
20190620215456549_SVAKOV-R12_snap.fits;2.74018;26509.3;2.49655;0
20190620215556624_SVAKOV-R12_snap.fits;2.22579;26449.2;1.66245;0
20190620215656698_SVAKOV-R12_snap.fits;2.09944;26504.9;1.99212;0
20190620215756773_SVAKOV-R12_snap.fits;2.26268;26537.1;1.3125;0
20190620215856848_SVAKOV-R12_snap.fits;2.30381;26526.9;1.55914;0
20190620215956922_SVAKOV-R12_snap.fits;2.17289;26488.8;2.15284;0
