# file name; noise; peak f.; mag.; duration
20201225150016836_FLZ-R0_snap.fits;10.2529;26468.3;8.81617;0
20201225150116910_FLZ-R0_snap.fits;11.0017;26507.8;10.6667;0
20201225150226372_FLZ-R0_met.fits;12.3619;26485.8;47.2038;0.170667
20201225150216985_FLZ-R0_snap.fits;10.8171;26515.1;11.5638;0
20201225150317060_FLZ-R0_snap.fits;10.6482;26496.1;8.36667;0
20201225150438126_FLZ-R0_met.fits;9.5657;26497.6;24.5617;0.170667
20201225150417134_FLZ-R0_snap.fits;9.6523;26452.1;7.73933;0
20201225150517209_FLZ-R0_snap.fits;11.0362;26506.3;9.52828;0
20201225150617284_FLZ-R0_snap.fits;11.2163;26496.1;10.6843;0
20201225150717358_FLZ-R0_snap.fits;10.5159;26506.3;10.4492;0
20201225150817433_FLZ-R0_snap.fits;11.788;26522.5;10.0461;0
20201225150917508_FLZ-R0_snap.fits;10.9227;26460.9;12.1124;0
20201225151017582_FLZ-R0_snap.fits;10.3749;26534.2;9.94391;0
20201225151117657_FLZ-R0_snap.fits;11.561;26481.4;9.81045;0
20201225151313369_FLZ-R0_met.fits;9.80904;26513.7;21.9;0.170667
20201225151217732_FLZ-R0_snap.fits;11.1702;26538.6;9.25443;0
20201225151317806_FLZ-R0_snap.fits;10.7085;26500.5;10.2123;0
20201225151417881_FLZ-R0_snap.fits;10.9377;26513.7;8.60707;0
20201225151517956_FLZ-R0_snap.fits;11.6727;26547.4;10.7799;0
20201225151627929_FLZ-R0_met.fits;10.9327;26509.3;32.581;0.170667
20201225151618030_FLZ-R0_snap.fits;9.43257;26450.7;10.0421;0
20201225151718105_FLZ-R0_snap.fits;11.4444;26510.7;9.55774;0
20201225151818180_FLZ-R0_snap.fits;10.7044;26497.6;8.66352;0
20201225151918254_FLZ-R0_snap.fits;11.2542;26471.2;9.5347;0
20201225152018329_FLZ-R0_snap.fits;10.3642;26499;11.9058;0
20201225152118404_FLZ-R0_snap.fits;9.91494;26452.1;8.05719;0
20201225152218478_FLZ-R0_snap.fits;11.3359;26449.2;8.76435;0
20201225152318553_FLZ-R0_snap.fits;10.64;26480;7.57909;0
20201225152418628_FLZ-R0_snap.fits;11.5547;26523.9;10.4283;0
20201225152518702_FLZ-R0_snap.fits;9.9113;26506.3;10.6968;0
20201225152618777_FLZ-R0_snap.fits;13.5105;26500.5;11.6797;0
20201225152718852_FLZ-R0_snap.fits;10.3662;26500.5;12.4823;0
20201225152818926_FLZ-R0_snap.fits;11.3414;26512.2;10.3737;0
20201225152919001_FLZ-R0_snap.fits;10.7734;26465.3;9.78857;0
20201225153019076_FLZ-R0_snap.fits;10.9829;26519.5;7.85414;0
20201225153119150_FLZ-R0_snap.fits;12.0677;26506.3;7.8085;0
20201225153219225_FLZ-R0_snap.fits;11.2621;26469.7;11.0315;0
20201225153319300_FLZ-R0_snap.fits;9.85835;26503.4;9.34398;0
20201225153419374_FLZ-R0_snap.fits;9.55068;26547.4;7.44253;0
20201225153519449_FLZ-R0_snap.fits;9.45562;26547.4;8.80571;0
20201225153619524_FLZ-R0_snap.fits;10.6345;26455.1;8.08338;0
20201225153719598_FLZ-R0_snap.fits;11.2649;26463.9;8.90641;0
20201225153819673_FLZ-R0_snap.fits;10.3626;26474.1;9.93098;0
20201225153919748_FLZ-R0_snap.fits;10.7927;26484.4;10.384;0
20201225154019822_FLZ-R0_snap.fits;9.90983;26484.4;9.79006;0
20201225154119897_FLZ-R0_snap.fits;10.2629;26525.4;10.6164;0
20201225154219972_FLZ-R0_snap.fits;12.1072;26463.9;11.4598;0
20201225154320046_FLZ-R0_snap.fits;10.208;26540;11.6247;0
20201225154420121_FLZ-R0_snap.fits;10.7049;26469.7;8.66265;0
20201225154520196_FLZ-R0_snap.fits;12.4138;26478.5;8.40841;0
20201225154620270_FLZ-R0_snap.fits;10.2117;26543;9.83363;0
20201225154812228_FLZ-R0_met.fits;10.8241;26472.7;22.1056;0.170667
20201225154720345_FLZ-R0_snap.fits;12.6763;26540;10.5311;0
20201225154820420_FLZ-R0_snap.fits;12.1975;26455.1;11.0395;0
20201225154920494_FLZ-R0_snap.fits;12.911;26463.9;8.9902;0
20201225155020569_FLZ-R0_snap.fits;13.6192;26512.2;9.17059;0
20201225155120644_FLZ-R0_snap.fits;10.0648;26491.7;11.2772;0
20201225155220718_FLZ-R0_snap.fits;10.3832;26471.2;12.1398;0
20201225155320793_FLZ-R0_snap.fits;10.8015;26465.3;8.85595;0
20201225155420868_FLZ-R0_snap.fits;10.8115;26462.4;8.79878;0
20201225155520942_FLZ-R0_snap.fits;10.9776;26475.6;10.2567;0
20201225155621017_FLZ-R0_snap.fits;11.3027;26535.6;9.94542;0
20201225155721092_FLZ-R0_snap.fits;10.9029;26522.5;10.2768;0
20201225155821166_FLZ-R0_snap.fits;11.5149;26509.3;8.3639;0
20201225155921241_FLZ-R0_snap.fits;8.04068;26474.1;9.60306;0
