# file name; noise; peak f.; mag.; duration
20210509080005141_ZVPP-R7_snap.fits;6.98027;26453.6;6.26706;0
20210509080151296_ZVPP-R7_met.fits;6.31745;26477.1;12.7161;0.170667
20210509080105216_ZVPP-R7_snap.fits;6.75608;26525.4;5.64399;0
20210509080234645_ZVPP-R7_met.fits;6.60769;26541.5;20.026;0.170667
20210509080205290_ZVPP-R7_snap.fits;4.78591;26471.2;3.9117;0
20210509080305365_ZVPP-R7_snap.fits;6.19327;26519.5;5.38747;0
20210509080405440_ZVPP-R7_snap.fits;6.48699;26537.1;5.75122;0
20210509080528213_ZVPP-R7_met.fits;6.796;26513.7;13.6008;0.170667
20210509080601834_ZVPP-R7_met.fits;7.81697;26502;16.3084;0.170667
20210509080505514_ZVPP-R7_snap.fits;6.44841;26466.8;5.35916;0
20210509080605589_ZVPP-R7_snap.fits;6.30695;26506.3;5.1141;0
20210509080705664_ZVPP-R7_snap.fits;6.29693;26452.1;5.14253;0
20210509080805738_ZVPP-R7_snap.fits;6.45014;26523.9;6.54159;0
20210509080905813_ZVPP-R7_snap.fits;8.12359;26458;6.6016;0
20210509081021418_ZVPP-R7_met.fits;7.2929;26449.2;19.3974;0.170667
20210509081005888_ZVPP-R7_snap.fits;6.41718;26452.1;6.1418;0
20210509081105962_ZVPP-R7_snap.fits;7.65886;26497.6;7.6989;0
20210509081206037_ZVPP-R7_snap.fits;8.03985;26455.1;6.07163;0
20210509081306112_ZVPP-R7_snap.fits;6.9398;26496.1;5.92765;0
20210509081406186_ZVPP-R7_snap.fits;5.86674;26485.8;6.82958;0
20210509081506261_ZVPP-R7_snap.fits;7.06765;26534.2;5.33955;0
20210509081606336_ZVPP-R7_snap.fits;8.1756;26465.3;6.71824;0
20210509081706410_ZVPP-R7_snap.fits;6.45647;26535.6;4.31424;0
20210509081806485_ZVPP-R7_snap.fits;6.93388;26487.3;6.13657;0
20210509081906560_ZVPP-R7_snap.fits;6.75898;26510.7;6.21451;0
20210509082006634_ZVPP-R7_snap.fits;6.3901;26499;6.50084;0
20210509082138453_ZVPP-R7_met.fits;6.72359;26482.9;14.2897;0.170667
20210509082106709_ZVPP-R7_snap.fits;6.55694;26504.9;5.65984;0
20210509082206784_ZVPP-R7_snap.fits;6.80176;26482.9;6.17809;0
20210509082306858_ZVPP-R7_snap.fits;6.34106;26452.1;5.65441;0
20210509082406933_ZVPP-R7_snap.fits;8.57867;26510.7;4.26102;0
20210509082507008_ZVPP-R7_snap.fits;7.51901;26462.4;6.80229;0
20210509082607082_ZVPP-R7_snap.fits;7.14637;26544.4;6.23715;0
20210509082707157_ZVPP-R7_snap.fits;7.2932;26453.6;6.50598;0
20210509082807232_ZVPP-R7_snap.fits;7.00698;26529.8;5.80156;0
20210509082907306_ZVPP-R7_snap.fits;7.65309;26482.9;6.36209;0
20210509083007381_ZVPP-R7_snap.fits;7.5173;26456.5;5.28377;0
20210509083107456_ZVPP-R7_snap.fits;5.90999;26540;6.07858;0
20210509083207530_ZVPP-R7_snap.fits;6.59799;26534.2;6.11954;0
20210509083307605_ZVPP-R7_snap.fits;7.29854;26543;6.41024;0
20210509083407680_ZVPP-R7_snap.fits;7.33959;26488.8;6.35904;0
20210509083507754_ZVPP-R7_snap.fits;6.04;26509.3;5.05189;0
20210509083703978_ZVPP-R7_met.fits;6.02009;26522.5;17.4125;0.170667
20210509083607829_ZVPP-R7_snap.fits;7.12982;26452.1;6.37811;0
20210509083750229_ZVPP-R7_met.fits;6.07737;26507.8;30.9245;0.170667
20210509083707904_ZVPP-R7_snap.fits;6.55635;26468.3;4.13749;0
20210509083807978_ZVPP-R7_snap.fits;6.393;26490.2;5.15975;0
20210509083908053_ZVPP-R7_snap.fits;8.64312;26462.4;5.60433;0
20210509084008128_ZVPP-R7_snap.fits;6.81704;26475.6;6.04959;0
20210509084108202_ZVPP-R7_snap.fits;7.25809;26487.3;6.18724;0
20210509084247701_ZVPP-R7_met.fits;6.83891;26510.7;15.5002;6.99733
20210509084208277_ZVPP-R7_snap.fits;6.44883;26502;5.3123;0
20210509084308352_ZVPP-R7_snap.fits;6.57754;26491.7;6.3529;0
20210509084408426_ZVPP-R7_snap.fits;6.81255;26526.9;5.89871;0
20210509084508501_ZVPP-R7_snap.fits;6.35091;26496.1;7.26553;0
20210509084608576_ZVPP-R7_snap.fits;6.88504;26452.1;5.59775;0
20210509084708650_ZVPP-R7_snap.fits;7.1576;26545.9;5.62265;0
20210509084808725_ZVPP-R7_snap.fits;7.96184;26466.8;6.98176;0
20210509084908800_ZVPP-R7_snap.fits;5.7716;26541.5;4.99965;0
20210509085008874_ZVPP-R7_snap.fits;6.48478;26465.3;4.99765;0
20210509085130624_ZVPP-R7_met.fits;6.81709;26500.5;17.8796;0.170667
20210509085108949_ZVPP-R7_snap.fits;6.19422;26482.9;6.3823;0
20210509085252032_ZVPP-R7_met.fits;5.60403;26523.9;18.8382;0.682667
20210509085209024_ZVPP-R7_snap.fits;6.21263;26538.6;5.48224;0
20210509085309098_ZVPP-R7_snap.fits;7.05646;26504.9;6.82772;0
20210509085409173_ZVPP-R7_snap.fits;7.46914;26534.2;5.78148;0
20210509085509248_ZVPP-R7_snap.fits;7.33834;26518.1;6.29905;0
20210509085609322_ZVPP-R7_snap.fits;6.78115;26531.2;6.929;0
20210509085728341_ZVPP-R7_met.fits;7.12485;26480;15.7213;0.170667
20210509085758037_ZVPP-R7_met.fits;7.20339;26545.9;24.827;0.170667
20210509085709397_ZVPP-R7_snap.fits;7.20692;26493.2;5.51291;0
20210509085809472_ZVPP-R7_snap.fits;6.56881;26462.4;7.19855;0
20210509085909546_ZVPP-R7_snap.fits;6.45154;26519.5;5.59687;0
