# file name; noise; peak f.; mag.; duration
20210509100014101_ZVPP-R7_snap.fits;6.38165;26522.5;6.79525;0
20210509100114176_ZVPP-R7_snap.fits;7.00221;26500.5;4.63898;0
20210509100214250_ZVPP-R7_snap.fits;6.10644;26541.5;5.75514;0
20210509100314325_ZVPP-R7_snap.fits;7.06494;26545.9;4.6893;0
20210509100414400_ZVPP-R7_snap.fits;7.04049;26544.4;6.88341;0
20210509100607210_ZVPP-R7_met.fits;6.9329;26494.6;14.6869;0.512
20210509100514474_ZVPP-R7_snap.fits;6.2271;26452.1;5.17658;0
20210509100614549_ZVPP-R7_snap.fits;6.16965;26503.4;4.92542;0
20210509100714624_ZVPP-R7_snap.fits;6.48455;26519.5;5.46729;0
20210509100814698_ZVPP-R7_snap.fits;6.50455;26482.9;6.19168;0
20210509100914773_ZVPP-R7_snap.fits;6.32012;26538.6;5.61453;0
20210509101014848_ZVPP-R7_snap.fits;6.86481;26477.1;4.88273;0
20210509101114922_ZVPP-R7_snap.fits;6.8418;26506.3;4.60722;0
20210509101214997_ZVPP-R7_snap.fits;7.24627;26493.2;5.12453;0
20210509101315072_ZVPP-R7_snap.fits;5.8206;26543;5.02651;0
20210509101415146_ZVPP-R7_snap.fits;6.53203;26512.2;5.41788;0
20210509101559253_ZVPP-R7_met.fits;5.81782;26513.7;12.9921;0.170667
20210509101515221_ZVPP-R7_snap.fits;6.52379;26485.8;4.69001;0
20210509101615296_ZVPP-R7_snap.fits;8.12744;26515.1;4.71937;0
20210509101715370_ZVPP-R7_snap.fits;6.3931;26534.2;6.38557;0
20210509101905109_ZVPP-R7_met.fits;6.57344;26456.5;21.2869;0.341333
20210509101815445_ZVPP-R7_snap.fits;6.80412;26499;5.08135;0
20210509101915520_ZVPP-R7_snap.fits;6.25232;26459.5;6.24819;0
20210509102015594_ZVPP-R7_snap.fits;6.01468;26509.3;5.92724;0
20210509102115669_ZVPP-R7_snap.fits;7.24761;26471.2;6.54936;0
20210509102212842_ZVPP-R7_met.fits;7.08197;26504.9;17.3102;0.341333
20210509102215744_ZVPP-R7_snap.fits;6.91375;26544.4;7.01204;0
20210509102315818_ZVPP-R7_snap.fits;5.65045;26463.9;5.20886;0
20210509102415893_ZVPP-R7_snap.fits;6.48711;26544.4;6.11023;0
20210509102515968_ZVPP-R7_snap.fits;7.25216;26480;5.51336;0
20210509102621162_ZVPP-R7_met.fits;6.62274;26503.4;15.035;0.341333
20210509102616042_ZVPP-R7_snap.fits;6.39693;26491.7;5.84147;0
20210509102716117_ZVPP-R7_snap.fits;6.04567;26466.8;4.6813;0
20210509102816192_ZVPP-R7_snap.fits;6.25971;26496.1;4.7333;0
20210509102956885_ZVPP-R7_met.fits;5.72847;26516.6;13.9722;0.341333
20210509102916266_ZVPP-R7_snap.fits;5.89826;26491.7;5.13543;0
20210509103016341_ZVPP-R7_snap.fits;6.22444;26496.1;4.0229;0
20210509103116416_ZVPP-R7_snap.fits;6.17857;26500.5;5.08783;0
20210509103216490_ZVPP-R7_snap.fits;6.66133;26469.7;4.22893;0
20210509103316565_ZVPP-R7_snap.fits;5.30943;26465.3;5.61419;0
20210509103416640_ZVPP-R7_snap.fits;5.96295;26458;5.48545;0
20210509103533098_ZVPP-R7_met.fits;5.49669;26504.9;29.2046;0.682667
20210509103516714_ZVPP-R7_snap.fits;4.57248;26458;4.84592;0
20210509103616789_ZVPP-R7_snap.fits;7.50015;26532.7;7.20836;0
20210509103716864_ZVPP-R7_snap.fits;6.44288;26488.8;5.69151;0
20210509103816938_ZVPP-R7_snap.fits;5.96288;26523.9;5.99901;0
20210509103921450_ZVPP-R7_met.fits;6.51064;26535.6;20.1271;0.170667
20210509103917013_ZVPP-R7_snap.fits;6.60539;26463.9;5.90449;0
20210509104017088_ZVPP-R7_snap.fits;8.84594;26504.9;4.50446;0
20210509104117162_ZVPP-R7_snap.fits;7.22878;26510.7;7.58899;0
20210509104217237_ZVPP-R7_snap.fits;6.59771;26465.3;5.64125;0
20210509104317312_ZVPP-R7_snap.fits;6.8004;26547.4;4.64059;0
20210509104512853_ZVPP-R7_met.fits;7.77928;26509.3;17.2224;0.170667
20210509104417386_ZVPP-R7_snap.fits;6.94798;26462.4;5.55801;0
20210509104517461_ZVPP-R7_snap.fits;5.35005;26541.5;5.81498;0
20210509104617536_ZVPP-R7_snap.fits;5.66887;26478.5;5.38465;0
20210509104717610_ZVPP-R7_snap.fits;7.30652;26544.4;6.50494;0
20210509104817685_ZVPP-R7_snap.fits;6.73875;26545.9;6.34134;0
20210509104917760_ZVPP-R7_snap.fits;6.33478;26545.9;5.16768;0
20210509105017834_ZVPP-R7_snap.fits;6.86274;26466.8;5.31494;0
20210509105145728_ZVPP-R7_met.fits;6.53084;26510.7;17.0986;2.73067
20210509105203818_ZVPP-R7_met.fits;6.77588;26512.2;13.5983;0.341333
20210509105117909_ZVPP-R7_snap.fits;6.23854;26537.1;6.70292;0
20210509105217984_ZVPP-R7_snap.fits;6.82964;26503.4;5.00819;0
20210509105318058_ZVPP-R7_snap.fits;6.73904;26488.8;5.47716;0
20210509105418133_ZVPP-R7_snap.fits;6.54621;26497.6;4.87861;0
20210509105519744_ZVPP-R7_met.fits;7.26443;26502;15.078;0.170667
20210509105518208_ZVPP-R7_snap.fits;6.6204;26469.7;6.52175;0
20210509105618282_ZVPP-R7_snap.fits;7.64537;26482.9;4.75487;0
20210509105718357_ZVPP-R7_snap.fits;6.98259;26475.6;6.476;0
20210509105818432_ZVPP-R7_snap.fits;6.33541;26478.5;5.92061;0
20210509105918506_ZVPP-R7_snap.fits;6.32895;26537.1;5.41425;0
