#timestamp,LO_Frequency,Hit,StdDev 
1620522015.1,286046997.4,N
1620522016.0,286046997.4,N
1620522035.8,286046997.5,N
1620522055.7,286046997.4,N
1620522075.5,286046997.5,N
1620522095.3,286046997.6,N
1620522115.2,286046996.8,N
1620522135.0,286046999.2,N
1620522135.9,286046999.2,N
1620522155.8,286046998.3,N
1620522175.6,286046998.9,N
1620522195.4,286047000.7,N
1620522215.3,286046998.3,N
1620522235.1,286046998.1,N
1620522255.8,286046999.2,N
1620522275.7,286046999.5,N
1620522295.5,286046997.1,N
1620522315.4,286046997.3,N
1620522335.2,286046997.0,N
1620522355.0,286046997.8,N
1620522355.9,286046997.8,N
1620522375.8,286046999.4,N
1620522395.6,286046999.6,N
1620522415.4,286046998.8,N
1620522435.3,286046998.8,N
1620522455.1,286046997.0,N
1620522475.9,286046999.3,N
1620522495.7,286046999.2,N
1620522515.5,286046996.8,Y
1620522535.4,286047000.2,P
1620522555.2,286046999.9,N
1620522575.0,286047000.4,N
1620522576.0,286047000.4,N
1620522595.8,286047002.6,Y
1620522615.6,286047002.0,P
1620522635.5,286047002.2,N
1620522655.3,286047002.7,N
1620522675.1,286047001.0,N
1620522695.9,286046998.1,N
1620522715.7,286047001.2,N
1620522735.6,286047002.8,N
1620522755.4,286047001.9,N
1620522775.2,286047001.7,N
1620522795.1,286047000.1,N
1620522796.0,286047000.1,N
1620522815.8,286047001.1,N
1620522835.6,286047002.6,N
1620522855.5,286047002.7,N
1620522875.3,286047002.8,N
1620522895.2,286046998.2,N
1620522915.9,286047002.0,N
1620522935.7,286046998.5,N
1620522955.6,286046998.1,N
1620522975.4,286046998.1,N
1620522995.3,286047000.1,N
1620523015.1,286047000.7,N
1620523016.0,286047000.7,N
1620523035.8,286046999.9,N
1620523055.7,286047000.9,N
1620523075.5,286047000.0,N
1620523095.3,286047002.1,N
1620523115.2,286047004.4,N
1620523135.0,286047003.9,N
1620523135.9,286047003.9,N
1620523155.8,286047001.8,N
1620523175.6,286047003.7,N
1620523195.4,286047003.6,N
1620523215.3,286047003.1,N
1620523235.1,286047004.2,N
1620523255.9,286047001.8,N
1620523275.7,286047001.8,N
1620523295.5,286047002.1,N
1620523315.4,286047001.8,N
1620523335.2,286047002.5,N
1620523355.0,286047000.3,N
1620523356.0,286047000.3,N
1620523375.8,286047000.6,N
1620523395.6,286046999.9,N
1620523415.5,286047001.9,N
1620523435.3,286047001.5,N
1620523455.1,286047001.7,N
1620523475.9,286047005.5,Y
1620523495.7,286047004.2,P
1620523515.6,286047004.4,P
1620523535.4,286047003.7,N
1620523555.2,286047004.3,Y
1620523575.1,286047000.4,P
1620523576.0,286047000.4,N
1620523595.8,286046998.8,N
1620523615.7,286046998.3,N
1620523635.5,286047001.2,N
1620523655.3,286047001.0,N
1620523675.2,286047000.0,N
1620523695.9,286047002.6,N
1620523715.7,286047000.0,N
1620523735.6,286047001.2,N
1620523755.4,286046998.9,N
1620523775.3,286046998.6,N
1620523795.1,286046998.3,N
1620523796.0,286046998.3,N
1620523815.8,286047000.2,N
1620523835.7,286046999.9,N
1620523855.5,286047000.1,N
1620523875.3,286047000.2,N
1620523895.2,286047000.4,N
1620523915.0,286047001.1,N
1620523915.9,286047001.1,N
1620523935.8,286047000.6,N
1620523955.6,286047000.6,N
1620523975.4,286047000.2,N
1620523995.3,286047000.7,N
1620524015.1,286047002.3,N
1620524035.8,286047002.7,N
1620524055.7,286047004.4,Y
1620524075.5,286047000.2,P
1620524095.4,286047002.5,P
1620524115.2,286046999.7,N
1620524135.0,286047002.4,N
1620524135.9,286047002.4,N
1620524155.8,286047004.4,Y
1620524175.6,286047006.0,P
1620524195.5,286047005.3,N
1620524215.3,286047005.8,N
1620524235.1,286047006.0,Y
1620524255.9,286047000.6,P
1620524275.7,286047000.3,N
1620524295.5,286047000.1,N
1620524315.4,286047000.7,N
1620524335.2,286047001.2,N
1620524355.1,286046998.2,N
1620524356.0,286046998.2,N
1620524375.8,286046999.2,N
1620524395.6,286046997.8,N
1620524415.5,286046997.5,N
1620524435.3,286046996.9,N
1620524455.2,286046998.3,N
1620524475.9,286046998.6,N
1620524495.7,286046996.8,N
1620524515.6,286046996.7,N
1620524535.4,286046999.5,N
1620524555.2,286046999.0,N
1620524575.1,286046998.4,N
1620524576.0,286046998.4,N
1620524595.8,286046998.2,N
1620524615.7,286046999.4,N
1620524635.5,286046998.1,N
1620524655.3,286047000.9,N
1620524675.2,286047001.0,N
1620524695.0,286046998.2,N
1620524695.9,286046998.2,N
1620524715.8,286046998.1,N
1620524735.6,286046998.6,N
1620524755.4,286047000.0,N
1620524775.3,286047000.9,N
1620524795.1,286047000.1,N
1620524815.8,286047001.4,N
1620524835.7,286047003.9,N
1620524855.5,286047001.8,N
1620524875.4,286047003.7,N
1620524895.2,286047003.8,N
1620524915.0,286047003.3,N
1620524915.9,286047003.3,N
1620524935.8,286047005.6,N
1620524955.6,286047007.5,Y
1620524975.5,286047004.7,P
1620524995.3,286047003.3,N
1620525015.1,286047003.5,N
1620525035.9,286047003.4,N
1620525055.7,286047004.8,N
1620525075.5,286047004.8,N
1620525095.4,286682710.7,Y
1620525115.2,286047001.8,P
1620525135.1,286047002.4,N
1620525136.0,286047002.4,P
1620525155.8,286047000.0,N
1620525175.6,286047000.8,N
1620525195.5,286046998.1,N
1620525215.3,286046998.2,N
1620525235.2,286046999.8,N
1620525255.9,286047001.0,N
1620525275.7,286047000.7,N
1620525295.6,286046999.3,N
1620525315.4,286046998.2,N
1620525335.2,286047000.8,N
1620525355.1,286047001.0,N
1620525356.0,286047001.0,N
1620525375.8,286047000.5,N
1620525395.7,286047001.1,N
1620525415.5,286047000.7,N
1620525435.3,286046999.7,N
1620525455.2,286047004.0,N
1620525475.0,286047001.3,N
1620525475.9,286047001.3,N
1620525495.8,286047004.4,N
1620525515.6,286047001.6,N
1620525535.4,286047000.3,N
1620525555.3,286047001.1,N
1620525575.1,286046998.2,N
1620525595.8,286047000.6,N
