# file name; noise; peak f.; mag.; duration
20210509060056256_ZVPP-R7_snap.fits;5.52628;26449.2;5.32857;0
20210509060156330_ZVPP-R7_snap.fits;6.37014;26537.1;5.57037;0
20210509060329344_ZVPP-R7_met.fits;6.38135;26482.9;13.447;0.170667
20210509060256405_ZVPP-R7_snap.fits;7.41808;26541.5;4.16011;0
20210509060356480_ZVPP-R7_snap.fits;6.51764;26485.8;6.39096;0
20210509060456554_ZVPP-R7_snap.fits;7.18049;26477.1;7.2166;0
20210509060556629_ZVPP-R7_snap.fits;5.40651;26456.5;5.24345;0
20210509060656704_ZVPP-R7_snap.fits;6.16676;26537.1;6.72947;0
20210509060756778_ZVPP-R7_snap.fits;5.57305;26466.8;5.86113;0
20210509060856853_ZVPP-R7_snap.fits;7.07449;26449.2;5.64301;0
20210509060956928_ZVPP-R7_snap.fits;7.33429;26531.2;7.39994;0
20210509061057002_ZVPP-R7_snap.fits;7.35668;26463.9;4.50229;0
20210509061157077_ZVPP-R7_snap.fits;5.76188;26509.3;6.11165;0
20210509061257152_ZVPP-R7_snap.fits;6.73621;26518.1;7.97714;0
20210509061357226_ZVPP-R7_snap.fits;7.24606;26509.3;7.06076;0
20210509061457301_ZVPP-R7_snap.fits;7.42372;26507.8;4.52677;0
20210509061557376_ZVPP-R7_snap.fits;7.03208;26543;6.61991;0
20210509061657450_ZVPP-R7_snap.fits;7.34301;26504.9;6.16442;0
20210509061757525_ZVPP-R7_snap.fits;7.19597;26493.2;5.2268;0
20210509061857600_ZVPP-R7_snap.fits;6.77724;26478.5;6.5883;0
20210509061957674_ZVPP-R7_snap.fits;5.84064;26466.8;7.36413;0
20210509062110378_ZVPP-R7_met.fits;5.77209;26477.1;21.2431;0.341333
20210509062057749_ZVPP-R7_snap.fits;7.44286;26521;6.12601;0
20210509062157824_ZVPP-R7_snap.fits;7.47675;26504.9;8.73287;0
20210509062313770_ZVPP-R7_met.fits;6.42755;26491.7;17.1211;3.24267
20210509062257898_ZVPP-R7_snap.fits;6.85522;26462.4;5.07677;0
20210509062357973_ZVPP-R7_snap.fits;6.67288;26516.6;5.66523;0
20210509062458048_ZVPP-R7_snap.fits;6.92584;26452.1;5.44069;0
20210509062558122_ZVPP-R7_snap.fits;6.11665;26531.2;6.51761;0
20210509062715946_ZVPP-R7_met.fits;6.1926;26509.3;12.8496;0.341333
20210509062658197_ZVPP-R7_snap.fits;7.60009;26463.9;5.82867;0
20210509062758272_ZVPP-R7_snap.fits;7.44925;26456.5;5.54352;0
20210509062858346_ZVPP-R7_snap.fits;7.49951;26488.8;5.57429;0
20210509062958421_ZVPP-R7_snap.fits;6.76079;26522.5;5.52793;0
20210509063058496_ZVPP-R7_snap.fits;6.91387;26540;4.77517;0
20210509063158570_ZVPP-R7_snap.fits;7.12;26522.5;5.56738;0
20210509063258645_ZVPP-R7_snap.fits;5.96546;26480;4.79365;0
20210509063358720_ZVPP-R7_snap.fits;6.25963;26509.3;5.9323;0
20210509063458794_ZVPP-R7_snap.fits;6.30677;26529.8;5.73352;0
20210509063558869_ZVPP-R7_snap.fits;6.07517;26452.1;5.46872;0
20210509063658944_ZVPP-R7_snap.fits;6.10938;26503.4;6.13585;0
20210509063759018_ZVPP-R7_snap.fits;6.71647;26490.2;4.73344;0
20210509063859093_ZVPP-R7_snap.fits;7.14746;26541.5;5.00329;0
20210509063959168_ZVPP-R7_snap.fits;6.81093;26494.6;6.03041;0
20210509064059242_ZVPP-R7_snap.fits;6.29366;26471.2;6.34834;0
20210509064159317_ZVPP-R7_snap.fits;5.77274;26453.6;6.1959;0
20210509064259392_ZVPP-R7_snap.fits;6.93607;26462.4;5.67065;0
20210509064359466_ZVPP-R7_snap.fits;6.61443;26547.4;5.92572;0
20210509064547157_ZVPP-R7_met.fits;6.91808;26503.4;19.584;0.682667
20210509064459541_ZVPP-R7_snap.fits;8.17946;26522.5;5.42265;0
20210509064559616_ZVPP-R7_snap.fits;7.16033;26474.1;5.15744;0
20210509064659690_ZVPP-R7_snap.fits;7.15099;26452.1;5.30078;0
20210509064759765_ZVPP-R7_snap.fits;5.90976;26503.4;6.07823;0
20210509064859840_ZVPP-R7_snap.fits;6.94128;26453.6;6.7573;0
20210509064959914_ZVPP-R7_snap.fits;7.39695;26488.8;6.70411;0
20210509065059989_ZVPP-R7_snap.fits;7.69309;26526.9;5.9342;0
20210509065200064_ZVPP-R7_snap.fits;8.06923;26503.4;6.47377;0
20210509065300138_ZVPP-R7_snap.fits;7.48978;26541.5;6.34183;0
20210509065400213_ZVPP-R7_snap.fits;11.0356;26471.2;8.23269;0
20210509065500288_ZVPP-R7_snap.fits;7.42976;26540;8.98305;0
20210509065600362_ZVPP-R7_snap.fits;9.77264;26449.2;9.69632;0
20210509065700437_ZVPP-R7_snap.fits;9.73124;26522.5;9.58185;0
20210509065830208_ZVPP-R7_met.fits;8.92589;26504.9;19.0395;0.170667
20210509065800512_ZVPP-R7_snap.fits;9.90853;26515.1;8.52773;0
20210509065900586_ZVPP-R7_snap.fits;12.1682;26487.3;9.0954;0
