# file name; noise; peak f.; mag.; duration
20210509120023061_ZVPP-R7_snap.fits;6.53745;26477.1;4.88061;0
20210509120150101_ZVPP-R7_met.fits;6.9179;26538.6;14.1238;0.512
20210509120123136_ZVPP-R7_snap.fits;6.07083;26540;5.98024;0
20210509120223210_ZVPP-R7_snap.fits;6.40442;26472.7;4.04542;0
20210509120326869_ZVPP-R7_met.fits;6.10217;26504.9;25.0817;0.170667
20210509120323285_ZVPP-R7_snap.fits;5.39064;26528.3;5.24853;0
20210509120423360_ZVPP-R7_snap.fits;6.36108;26468.3;4.32044;0
20210509120523434_ZVPP-R7_snap.fits;6.84914;26480;7.03096;0
20210509120623509_ZVPP-R7_snap.fits;6.70233;26480;6.91921;0
20210509120723584_ZVPP-R7_snap.fits;6.06403;26528.3;5.60207;0
20210509120823658_ZVPP-R7_snap.fits;5.81164;26513.7;4.48776;0
20210509120923733_ZVPP-R7_snap.fits;6.10468;26484.4;5.14225;0
20210509121023808_ZVPP-R7_snap.fits;6.02489;26497.6;6.38141;0
20210509121123882_ZVPP-R7_snap.fits;6.20143;26481.4;6.45585;0
20210509121223957_ZVPP-R7_snap.fits;6.05643;26475.6;4.1413;0
20210509121324032_ZVPP-R7_snap.fits;6.99077;26519.5;6.49137;0
20210509121424106_ZVPP-R7_snap.fits;5.65501;26491.7;5.56278;0
20210509121524181_ZVPP-R7_snap.fits;6.84884;26540;5.30774;0
20210509121624256_ZVPP-R7_snap.fits;6.59261;26482.9;5.84528;0
20210509121724330_ZVPP-R7_snap.fits;7.2172;26531.2;4.03967;0
20210509121824405_ZVPP-R7_snap.fits;7.52866;26480;5.96607;0
20210509121924480_ZVPP-R7_snap.fits;6.32545;26541.5;5.8739;0
20210509122024554_ZVPP-R7_snap.fits;7.70308;26465.3;5.79138;0
20210509122124629_ZVPP-R7_snap.fits;6.95852;26535.6;6.16925;0
20210509122224704_ZVPP-R7_snap.fits;6.12855;26502;5.90644;0
20210509122324778_ZVPP-R7_snap.fits;7.51655;26487.3;6.52245;0
20210509122424853_ZVPP-R7_snap.fits;7.60743;26496.1;5.1433;0
20210509122524928_ZVPP-R7_snap.fits;6.44868;26485.8;4.85953;0
20210509122625002_ZVPP-R7_snap.fits;5.78039;26480;4.90657;0
20210509122725077_ZVPP-R7_snap.fits;6.97239;26534.2;6.50332;0
20210509122825152_ZVPP-R7_snap.fits;5.73504;26459.5;5.09497;0
20210509122925226_ZVPP-R7_snap.fits;7.50743;26487.3;7.38589;0
20210509123025301_ZVPP-R7_snap.fits;6.33079;26450.7;6.0908;0
20210509123125376_ZVPP-R7_snap.fits;6.25666;26497.6;5.68627;0
20210509123225450_ZVPP-R7_snap.fits;6.88854;26488.8;3.74659;0
20210509123325525_ZVPP-R7_snap.fits;6.91815;26535.6;6.74722;0
20210509123425600_ZVPP-R7_snap.fits;6.60421;26482.9;6.69948;0
20210509123525674_ZVPP-R7_snap.fits;6.82266;26452.1;6.25626;0
20210509123625749_ZVPP-R7_snap.fits;7.66443;26529.8;4.84458;0
20210509123725824_ZVPP-R7_snap.fits;7.09636;26490.2;5.41425;0
20210509123917781_ZVPP-R7_met.fits;6.60226;26525.4;14.2424;0.853333
20210509123825898_ZVPP-R7_snap.fits;8.20645;26504.9;6.13109;0
20210509123925973_ZVPP-R7_snap.fits;6.00579;26490.2;4.72365;0
20210509124026048_ZVPP-R7_snap.fits;6.39233;26477.1;5.55921;0
20210509124126122_ZVPP-R7_snap.fits;7.72116;26482.9;5.99488;0
20210509124226197_ZVPP-R7_snap.fits;6.78073;26500.5;6.4332;0
20210509124326272_ZVPP-R7_snap.fits;7.63523;26518.1;6.4099;0
20210509124426346_ZVPP-R7_snap.fits;6.06912;26538.6;5.71752;0
20210509124529834_ZVPP-R7_met.fits;6.09665;26478.5;18.9943;0.853333
20210509124526421_ZVPP-R7_snap.fits;7.32099;26521;5.39761;0
20210509124626496_ZVPP-R7_snap.fits;6.22762;26506.3;4.53783;0
20210509124726570_ZVPP-R7_snap.fits;6.06352;26494.6;4.3555;0
20210509124826645_ZVPP-R7_snap.fits;8.46058;26532.7;4.97295;0
20210509124926720_ZVPP-R7_snap.fits;7.01762;26494.6;5.88446;0
20210509125026794_ZVPP-R7_snap.fits;5.08433;26469.7;5.01703;0
20210509125126869_ZVPP-R7_snap.fits;6.60575;26509.3;5.9675;0
20210509125309098_ZVPP-R7_met.fits;6.70456;26490.2;29.2084;1.024
20210509125226944_ZVPP-R7_snap.fits;6.81085;26475.6;4.18829;0
20210509125327018_ZVPP-R7_snap.fits;6.66089;26513.7;7.27714;0
20210509125427093_ZVPP-R7_snap.fits;7.49399;26482.9;4.67965;0
20210509125527168_ZVPP-R7_snap.fits;5.92701;26545.9;6.01243;0
20210509125627242_ZVPP-R7_snap.fits;6.42406;26502;5.48617;0
20210509125727317_ZVPP-R7_snap.fits;6.56757;26453.6;6.32132;0
20210509125827392_ZVPP-R7_snap.fits;7.67871;26507.8;5.12585;0
20210509125927466_ZVPP-R7_snap.fits;7.20944;26544.4;5.6107;0
