# file name; noise; peak f.; mag.; duration
20210509040047296_ZVPP-R7_snap.fits;6.84725;26547.4;6.19122;0
20210509040147370_ZVPP-R7_snap.fits;6.04378;26532.7;6.05186;0
20210509040247445_ZVPP-R7_snap.fits;6.55383;26460.9;6.39666;0
20210509040347520_ZVPP-R7_snap.fits;6.56866;26459.5;5.6892;0
20210509040447594_ZVPP-R7_snap.fits;6.68938;26519.5;5.26785;0
20210509040547669_ZVPP-R7_snap.fits;6.51894;26518.1;5.42673;0
20210509040647744_ZVPP-R7_snap.fits;6.76566;26458;6.81824;0
20210509040747818_ZVPP-R7_snap.fits;6.22695;26480;6.73817;0
20210509040847893_ZVPP-R7_snap.fits;8.01059;26468.3;5.77736;0
20210509040947968_ZVPP-R7_snap.fits;6.0585;26449.2;4.96144;0
20210509041048042_ZVPP-R7_snap.fits;7.84778;26510.7;6.12808;0
20210509041148117_ZVPP-R7_snap.fits;6.78041;26513.7;7.23393;0
20210509041248192_ZVPP-R7_snap.fits;6.72249;26528.3;6.32416;0
20210509041348266_ZVPP-R7_snap.fits;7.18103;26478.5;6.95997;0
20210509041448341_ZVPP-R7_snap.fits;6.83826;26544.4;5.89692;0
20210509041548416_ZVPP-R7_snap.fits;7.50501;26509.3;5.75524;0
20210509041648490_ZVPP-R7_snap.fits;7.33792;26510.7;6.26084;0
20210509041748565_ZVPP-R7_snap.fits;6.66517;26458;5.48058;0
20210509041848640_ZVPP-R7_snap.fits;6.87752;26456.5;4.72547;0
20210509041948714_ZVPP-R7_snap.fits;6.36919;26485.8;5.96077;0
20210509042131968_ZVPP-R7_met.fits;6.00017;26496.1;13.2818;0.341333
20210509042048789_ZVPP-R7_snap.fits;6.31061;26506.3;5.61624;0
20210509042148864_ZVPP-R7_snap.fits;5.45943;26540;8.63783;0
20210509042248938_ZVPP-R7_snap.fits;5.92687;26488.8;6.31877;0
20210509042349013_ZVPP-R7_snap.fits;7.21648;26450.7;6.42865;0
20210509042449088_ZVPP-R7_snap.fits;7.35243;26458;5.59513;0
20210509042549162_ZVPP-R7_snap.fits;6.05738;26538.6;6.01096;0
20210509042649237_ZVPP-R7_snap.fits;6.04679;26472.7;6.33535;0
20210509042749312_ZVPP-R7_snap.fits;7.56485;26509.3;6.99396;0
20210509042849386_ZVPP-R7_snap.fits;7.22606;26465.3;5.12843;0
20210509042949461_ZVPP-R7_snap.fits;6.92965;26484.4;4.76741;0
20210509043049536_ZVPP-R7_snap.fits;6.46369;26468.3;5.75278;0
20210509043149610_ZVPP-R7_snap.fits;7.12907;26452.1;6.75105;0
20210509043249856_ZVPP-R7_met.fits;5.67266;26506.3;11.7837;0.170667
20210509043249685_ZVPP-R7_snap.fits;6.75306;26472.7;5.70109;0
20210509043349760_ZVPP-R7_snap.fits;7.91542;26502;5.82536;0
20210509043449834_ZVPP-R7_snap.fits;6.94763;26503.4;5.80205;0
20210509043604074_ZVPP-R7_met.fits;6.22508;26490.2;12.7688;0.682667
20210509043549909_ZVPP-R7_snap.fits;7.54053;26544.4;5.95449;0
20210509043649984_ZVPP-R7_snap.fits;8.11593;26543;6.23523;0
20210509043750058_ZVPP-R7_snap.fits;6.40107;26521;4.8591;0
20210509043850133_ZVPP-R7_snap.fits;7.8003;26528.3;5.19827;0
20210509043950208_ZVPP-R7_snap.fits;6.18637;26471.2;6.77377;0
20210509044050282_ZVPP-R7_snap.fits;7.09199;26519.5;6.03258;0
20210509044150357_ZVPP-R7_snap.fits;5.8925;26502;6.65481;0
20210509044250432_ZVPP-R7_snap.fits;6.12638;26503.4;5.80253;0
20210509044350506_ZVPP-R7_snap.fits;5.48589;26541.5;6.22188;0
20210509044450581_ZVPP-R7_snap.fits;6.3372;26471.2;4.50096;0
20210509044550656_ZVPP-R7_snap.fits;6.7825;26547.4;5.88877;0
20210509044650730_ZVPP-R7_snap.fits;6.30118;26496.1;5.08898;0
20210509044750805_ZVPP-R7_snap.fits;6.6382;26484.4;4.39832;0
20210509044850880_ZVPP-R7_snap.fits;6.45684;26519.5;5.26874;0
20210509045019797_ZVPP-R7_met.fits;6.80617;26490.2;27.2892;0.341333
20210509044950954_ZVPP-R7_snap.fits;6.38159;26487.3;5.84226;0
20210509045051029_ZVPP-R7_snap.fits;7.72223;26497.6;4.33517;0
20210509045151104_ZVPP-R7_snap.fits;7.26553;26465.3;5.57728;0
20210509045251178_ZVPP-R7_snap.fits;6.45381;26509.3;7.06086;0
20210509045351253_ZVPP-R7_snap.fits;7.04045;26545.9;5.32177;0
20210509045451328_ZVPP-R7_snap.fits;6.09125;26545.9;5.8353;0
20210509045551402_ZVPP-R7_snap.fits;6.52932;26487.3;5.42254;0
20210509045651477_ZVPP-R7_snap.fits;7.6757;26472.7;5.47823;0
20210509045751552_ZVPP-R7_snap.fits;5.65633;26525.4;5.79535;0
20210509045851626_ZVPP-R7_snap.fits;6.51643;26449.2;5.45151;0
20210509045951701_ZVPP-R7_snap.fits;6.9517;26491.7;5.97034;0
