# file name; noise; peak f.; mag.; duration
20210509150036501_ZVPP-R7_snap.fits;6.99566;26493.2;5.6902;0
20210509150136576_ZVPP-R7_snap.fits;7.14161;26453.6;5.49083;0
20210509150236650_ZVPP-R7_snap.fits;5.72384;26516.6;4.4448;0
20210509150336725_ZVPP-R7_snap.fits;7.22841;26510.7;6.54116;0
20210509150436800_ZVPP-R7_snap.fits;5.52897;26502;5.66207;0
20210509150536874_ZVPP-R7_snap.fits;5.86114;26496.1;5.34562;0
20210509150636949_ZVPP-R7_snap.fits;6.11921;26469.7;5.15555;0
20210509150737024_ZVPP-R7_snap.fits;6.12934;26474.1;5.20901;0
20210509150837098_ZVPP-R7_snap.fits;5.49453;26525.4;5.51719;0
20210509150937173_ZVPP-R7_snap.fits;6.19207;26471.2;4.59119;0
20210509151037248_ZVPP-R7_snap.fits;5.73672;26502;5.33745;0
20210509151137322_ZVPP-R7_snap.fits;6.39039;26502;5.1252;0
20210509151237397_ZVPP-R7_snap.fits;6.13334;26515.1;5.84563;0
20210509151337472_ZVPP-R7_snap.fits;7.04381;26456.5;5.54605;0
20210509151437546_ZVPP-R7_snap.fits;6.44742;26537.1;5.28103;0
20210509151619264_ZVPP-R7_met.fits;5.78433;26488.8;14.8488;0.170667
20210509151537621_ZVPP-R7_snap.fits;5.70821;26453.6;6.80864;0
20210509151637696_ZVPP-R7_snap.fits;6.17082;26522.5;6.42597;0
20210509151737770_ZVPP-R7_snap.fits;5.88215;26471.2;4.9937;0
20210509151837845_ZVPP-R7_snap.fits;6.17954;26493.2;4.88732;0
20210509151937920_ZVPP-R7_snap.fits;7.49149;26462.4;5.62225;0
20210509152037994_ZVPP-R7_snap.fits;6.7941;26455.1;6.61295;0
20210509152138069_ZVPP-R7_snap.fits;6.34986;26488.8;6.54125;0
20210509152238144_ZVPP-R7_snap.fits;4.76623;26455.1;6.35117;0
20210509152338218_ZVPP-R7_snap.fits;5.98939;26485.8;5.57736;0
20210509152438293_ZVPP-R7_snap.fits;6.70786;26515.1;5.40484;0
20210509152538368_ZVPP-R7_snap.fits;5.76135;26522.5;4.86828;0
20210509152638442_ZVPP-R7_snap.fits;6.37167;26482.9;5.96122;0
20210509152738517_ZVPP-R7_snap.fits;5.77318;26504.9;4.11474;0
20210509152838592_ZVPP-R7_snap.fits;5.80972;26537.1;4.00661;0
20210509152938666_ZVPP-R7_snap.fits;5.32893;26518.1;5.33122;0
20210509153038741_ZVPP-R7_snap.fits;5.75043;26463.9;4.65181;0
20210509153138816_ZVPP-R7_snap.fits;5.08843;26507.8;5.04403;0
20210509153238890_ZVPP-R7_snap.fits;6.29913;26480;5.97861;0
20210509153338965_ZVPP-R7_snap.fits;6.46951;26452.1;4.66748;0
20210509153439040_ZVPP-R7_snap.fits;4.8462;26494.6;4.42729;0
20210509153539114_ZVPP-R7_snap.fits;5.68166;26485.8;4.53824;0
20210509153639189_ZVPP-R7_snap.fits;5.56454;26544.4;5.11503;0
20210509153739264_ZVPP-R7_snap.fits;5.81114;26535.6;4.6548;0
20210509153839338_ZVPP-R7_snap.fits;5.37834;26450.7;5.15861;0
20210509153939413_ZVPP-R7_snap.fits;5.09073;26535.6;5.14189;0
20210509154039488_ZVPP-R7_snap.fits;5.30254;26529.8;6.2914;0
20210509154139562_ZVPP-R7_snap.fits;6.51294;26503.4;4.88628;0
20210509154239637_ZVPP-R7_snap.fits;5.67556;26465.3;5.7308;0
20210509154339712_ZVPP-R7_snap.fits;6.07038;26516.6;4.80783;0
20210509154439786_ZVPP-R7_snap.fits;5.62875;26504.9;5.67953;0
20210509154539861_ZVPP-R7_snap.fits;5.31015;26513.7;5.22274;0
20210509154639936_ZVPP-R7_snap.fits;6.68519;26513.7;5.44663;0
20210509154740010_ZVPP-R7_snap.fits;4.98847;26491.7;5.92074;0
20210509154840085_ZVPP-R7_snap.fits;5.98056;26450.7;4.92313;0
20210509154942208_ZVPP-R7_met.fits;5.56294;26488.8;30.7189;0.341333
20210509154940160_ZVPP-R7_snap.fits;5.46466;26482.9;5.31693;0
20210509155040234_ZVPP-R7_snap.fits;6.70405;26509.3;5.71314;0
20210509155140309_ZVPP-R7_snap.fits;6.75488;26471.2;5.23347;0
20210509155240384_ZVPP-R7_snap.fits;5.74996;26531.2;5.05202;0
20210509155340458_ZVPP-R7_snap.fits;6.15655;26534.2;5.13233;0
20210509155440533_ZVPP-R7_snap.fits;5.47648;26453.6;5.52966;0
20210509155540608_ZVPP-R7_snap.fits;6.05674;26510.7;5.50953;0
20210509155640682_ZVPP-R7_snap.fits;6.08321;26455.1;5.91649;0
20210509155740757_ZVPP-R7_snap.fits;5.8752;26502;5.50989;0
20210509155840832_ZVPP-R7_snap.fits;6.19562;26531.2;5.31887;0
20210509155940906_ZVPP-R7_snap.fits;6.40168;26462.4;4.75443;0
