# file name; noise; peak f.; mag.; duration
20210509170045461_ZVPP-R7_snap.fits;5.41018;26481.4;6.59871;0
20210509170145536_ZVPP-R7_snap.fits;5.51651;26485.8;5.78219;0
20210509170245610_ZVPP-R7_snap.fits;6.87365;26456.5;5.10161;0
20210509170345685_ZVPP-R7_snap.fits;6.34136;26529.8;4.92191;0
20210509170445760_ZVPP-R7_snap.fits;5.52342;26543;7.05177;0
20210509170545834_ZVPP-R7_snap.fits;6.00123;26474.1;4.79835;0
20210509170734720_ZVPP-R7_met.fits;5.86066;26521;20.7465;0.512
20210509170645909_ZVPP-R7_snap.fits;6.20781;26452.1;6.77554;0
20210509170745984_ZVPP-R7_snap.fits;6.26245;26450.7;6.8135;0
20210509170846058_ZVPP-R7_snap.fits;6.13371;26507.8;4.60754;0
20210509170946133_ZVPP-R7_snap.fits;6.96552;26499;5.33404;0
20210509171046208_ZVPP-R7_snap.fits;5.57182;26477.1;5.02697;0
20210509171146282_ZVPP-R7_snap.fits;7.55114;26545.9;5.91624;0
20210509171246357_ZVPP-R7_snap.fits;6.39016;26459.5;6.49897;0
20210509171346432_ZVPP-R7_snap.fits;7.61263;26523.9;6.06613;0
20210509171446506_ZVPP-R7_snap.fits;6.45688;26487.3;6.27841;0
20210509171546581_ZVPP-R7_snap.fits;6.50609;26487.3;5.30735;0
20210509171646656_ZVPP-R7_snap.fits;5.97312;26532.7;6.05436;0
20210509171746730_ZVPP-R7_snap.fits;7.05314;26528.3;6.54089;0
20210509171846805_ZVPP-R7_snap.fits;6.24353;26532.7;4.92184;0
20210509171946880_ZVPP-R7_snap.fits;6.10123;26541.5;6.04132;0
20210509172046954_ZVPP-R7_snap.fits;6.95592;26540;5.4526;0
20210509172147029_ZVPP-R7_snap.fits;8.3566;26531.2;6.91624;0
20210509172247104_ZVPP-R7_snap.fits;5.66664;26540;6.45512;0
20210509172347178_ZVPP-R7_snap.fits;6.57803;26504.9;6.31222;0
20210509172447253_ZVPP-R7_snap.fits;7.10388;26526.9;4.93051;0
20210509172547328_ZVPP-R7_snap.fits;5.84958;26482.9;6.1774;0
20210509172647402_ZVPP-R7_snap.fits;6.13524;26449.2;6.95508;0
20210509172747477_ZVPP-R7_snap.fits;5.01937;26499;4.8574;0
20210509172847552_ZVPP-R7_snap.fits;6.22248;26509.3;5.5762;0
20210509172957013_ZVPP-R7_met.fits;6.98349;26496.1;14.8784;0.170667
20210509172947626_ZVPP-R7_snap.fits;6.22713;26471.2;5.70964;0
20210509173047701_ZVPP-R7_snap.fits;6.42957;26490.2;6.18833;0
20210509173147776_ZVPP-R7_snap.fits;6.67077;26522.5;4.87377;0
20210509173247850_ZVPP-R7_snap.fits;6.94587;26485.8;5.525;0
20210509173347925_ZVPP-R7_snap.fits;6.69713;26475.6;5.94716;0
20210509173448000_ZVPP-R7_snap.fits;6.12243;26515.1;5.28534;0
20210509173548074_ZVPP-R7_snap.fits;6.79353;26482.9;4.79737;0
20210509173648149_ZVPP-R7_snap.fits;6.64881;26482.9;5.14234;0
20210509173748224_ZVPP-R7_snap.fits;5.80317;26494.6;6.14304;0
20210509173848298_ZVPP-R7_snap.fits;6.76322;26466.8;5.6523;0
20210509173947520_ZVPP-R7_met.fits;5.06527;26504.9;15.0222;0.682667
20210509173948373_ZVPP-R7_snap.fits;6.81682;26450.7;5.06555;0
20210509174048448_ZVPP-R7_snap.fits;7.40857;26490.2;3.8373;0
20210509174148522_ZVPP-R7_snap.fits;6.41009;26509.3;5.7928;0
20210509174248597_ZVPP-R7_snap.fits;6.73596;26518.1;6.66004;0
20210509174348672_ZVPP-R7_snap.fits;6.2467;26522.5;4.83826;0
20210509174448746_ZVPP-R7_snap.fits;5.85593;26471.2;5.94658;0
20210509174548821_ZVPP-R7_snap.fits;5.38847;26485.8;4.1491;0
20210509174648896_ZVPP-R7_snap.fits;6.92218;26488.8;5.04009;0
20210509174748970_ZVPP-R7_snap.fits;6.41605;26535.6;5.36279;0
20210509174849045_ZVPP-R7_snap.fits;6.62213;26499;5.93209;0
20210509174949120_ZVPP-R7_snap.fits;6.5705;26469.7;6.70295;0
20210509175049194_ZVPP-R7_snap.fits;6.61213;26449.2;6.2396;0
20210509175240469_ZVPP-R7_met.fits;14.0568;26540;34.6157;0.512
20210509175149269_ZVPP-R7_snap.fits;7.22049;26487.3;6.02941;0
20210509175249344_ZVPP-R7_snap.fits;6.08505;26449.2;5.32242;0
20210509175349418_ZVPP-R7_snap.fits;5.73124;26471.2;6.45663;0
20210509175449493_ZVPP-R7_snap.fits;6.53359;26538.6;5.31388;0
20210509175549568_ZVPP-R7_snap.fits;6.45285;26532.7;6.08494;0
20210509175649642_ZVPP-R7_snap.fits;7.53421;26506.3;7.30875;0
20210509175749717_ZVPP-R7_snap.fits;6.74494;26449.2;4.92319;0
20210509175943040_ZVPP-R7_met.fits;5.45151;26516.6;13.5101;0.341333
20210509175849792_ZVPP-R7_snap.fits;6.10465;26459.5;5.0372;0
20210509175949866_ZVPP-R7_snap.fits;6.63869;26478.5;4.50447;0
