# file name; noise; peak f.; mag.; duration
20210509090009621_ZVPP-R7_snap.fits;6.73357;26547.4;5.71579;0
20210509090109696_ZVPP-R7_snap.fits;7.92623;26463.9;5.76544;0
20210509090209770_ZVPP-R7_snap.fits;6.00275;26469.7;6.49979;0
20210509090309845_ZVPP-R7_snap.fits;6.44593;26463.9;5.83432;0
20210509090409920_ZVPP-R7_snap.fits;6.61037;26465.3;6.20343;0
20210509090557269_ZVPP-R7_met.fits;6.4839;26509.3;15.3513;0.170667
20210509090509994_ZVPP-R7_snap.fits;6.52734;26462.4;5.201;0
20210509090648640_ZVPP-R7_met.fits;7.09835;26497.6;30.6588;0.341333
20210509090610069_ZVPP-R7_snap.fits;6.66505;26509.3;6.19093;0
20210509090710144_ZVPP-R7_snap.fits;5.89962;26534.2;5.45312;0
20210509090855616_ZVPP-R7_met.fits;5.48667;26500.5;11.5426;0.341333
20210509090810218_ZVPP-R7_snap.fits;7.4526;26509.3;6.06042;0
20210509090910293_ZVPP-R7_snap.fits;7.43289;26480;4.58686;0
20210509091010368_ZVPP-R7_snap.fits;6.75371;26474.1;5.32778;0
20210509091110442_ZVPP-R7_snap.fits;6.11181;26460.9;6.85143;0
20210509091210517_ZVPP-R7_snap.fits;6.98045;26450.7;4.58387;0
20210509091310592_ZVPP-R7_snap.fits;6.54943;26475.6;6.80513;0
20210509091410666_ZVPP-R7_snap.fits;6.33152;26472.7;5.6014;0
20210509091510741_ZVPP-R7_snap.fits;7.16221;26502;4.16183;0
20210509091610816_ZVPP-R7_snap.fits;6.08805;26528.3;5.96758;0
20210509091710890_ZVPP-R7_snap.fits;8.20324;26547.4;4.23609;0
20210509091810965_ZVPP-R7_snap.fits;6.82622;26522.5;5.42003;0
20210509091944661_ZVPP-R7_met.fits;6.16238;26513.7;14.0562;3.584
20210509091911040_ZVPP-R7_snap.fits;7.11659;26496.1;6.50231;0
20210509092011114_ZVPP-R7_snap.fits;6.51518;26456.5;5.55446;0
20210509092111189_ZVPP-R7_snap.fits;6.42332;26465.3;4.40943;0
20210509092211264_ZVPP-R7_snap.fits;6.04574;26458;6.02586;0
20210509092311338_ZVPP-R7_snap.fits;7.28816;26488.8;4.92119;0
20210509092411413_ZVPP-R7_snap.fits;5.69172;26477.1;4.83395;0
20210509092511488_ZVPP-R7_snap.fits;5.84283;26543;5.26364;0
20210509092611562_ZVPP-R7_snap.fits;5.90395;26475.6;6.12824;0
20210509092711637_ZVPP-R7_snap.fits;5.87807;26541.5;6.39159;0
20210509092811712_ZVPP-R7_snap.fits;8.24286;26494.6;6.13309;0
20210509092911786_ZVPP-R7_snap.fits;6.82881;26493.2;4.49429;0
20210509093030293_ZVPP-R7_met.fits;8.04425;26509.3;35.2875;0.170667
20210509093011861_ZVPP-R7_snap.fits;6.05729;26484.4;5.35214;0
20210509093111936_ZVPP-R7_snap.fits;6.07091;26503.4;4.50427;0
20210509093212010_ZVPP-R7_snap.fits;8.14869;26507.8;6.13912;0
20210509093312085_ZVPP-R7_snap.fits;6.88703;26513.7;5.4747;0
20210509093412160_ZVPP-R7_snap.fits;7.04008;26540;7.94616;0
20210509093512234_ZVPP-R7_snap.fits;6.24914;26485.8;5.63167;0
20210509093612309_ZVPP-R7_snap.fits;5.86867;26472.7;7.31076;0
20210509093712384_ZVPP-R7_snap.fits;6.13853;26535.6;5.5999;0
20210509093812458_ZVPP-R7_snap.fits;6.8038;26512.2;6.01912;0
20210509093912533_ZVPP-R7_snap.fits;7.14023;26510.7;5.2839;0
20210509094012608_ZVPP-R7_snap.fits;6.6981;26485.8;5.02547;0
20210509094112682_ZVPP-R7_snap.fits;6.58301;26474.1;4.89182;0
20210509094212757_ZVPP-R7_snap.fits;6.05413;26458;6.37149;0
20210509094312832_ZVPP-R7_snap.fits;6.14624;26494.6;6.82379;0
20210509094412906_ZVPP-R7_snap.fits;5.81301;26452.1;5.81865;0
20210509094520832_ZVPP-R7_met.fits;5.96304;26496.1;19.0465;0.341333
20210509094512981_ZVPP-R7_snap.fits;6.31312;26519.5;5.56221;0
20210509094658282_ZVPP-R7_met.fits;6.35844;26460.9;13.783;0.341333
20210509094613056_ZVPP-R7_snap.fits;6.00184;26547.4;5.86339;0
20210509094713130_ZVPP-R7_snap.fits;5.33368;26449.2;4.8727;0
20210509094813205_ZVPP-R7_snap.fits;6.06199;26510.7;5.23638;0
20210509095005333_ZVPP-R7_met.fits;5.27395;26499;22.112;0.341333
20210509094913280_ZVPP-R7_snap.fits;6.19816;26532.7;7.38959;0
20210509095013354_ZVPP-R7_snap.fits;7.02721;26480;6.41863;0
20210509095148245_ZVPP-R7_met.fits;5.67847;26499;12.3977;0.170667
20210509095113429_ZVPP-R7_snap.fits;7.73171;26494.6;7.02661;0
20210509095213504_ZVPP-R7_snap.fits;6.14961;26510.7;3.78803;0
20210509095313578_ZVPP-R7_snap.fits;6.18564;26465.3;6.84828;0
20210509095413653_ZVPP-R7_snap.fits;6.51134;26507.8;4.35698;0
20210509095513728_ZVPP-R7_snap.fits;7.0447;26503.4;5.84812;0
20210509095613802_ZVPP-R7_snap.fits;7.09554;26541.5;6.26163;0
20210509095713877_ZVPP-R7_snap.fits;6.89289;26462.4;6.44045;0
20210509095813952_ZVPP-R7_snap.fits;6.46592;26537.1;4.99536;0
20210509095914026_ZVPP-R7_snap.fits;6.41207;26488.8;5.69784;0
