# file name; noise; peak f.; mag.; duration
20210509110018581_ZVPP-R7_snap.fits;6.34477;26465.3;5.41908;0
20210509110118656_ZVPP-R7_snap.fits;7.59659;26453.6;5.99647;0
20210509110218730_ZVPP-R7_snap.fits;5.21962;26543;5.4942;0
20210509110318805_ZVPP-R7_snap.fits;6.22101;26537.1;6.42727;0
20210509110418880_ZVPP-R7_snap.fits;6.12972;26474.1;5.59385;0
20210509110518954_ZVPP-R7_snap.fits;6.95656;26528.3;4.68701;0
20210509110619029_ZVPP-R7_snap.fits;7.09968;26531.2;4.58474;0
20210509110719104_ZVPP-R7_snap.fits;7.859;26460.9;5.70939;0
20210509110819178_ZVPP-R7_snap.fits;6.58232;26472.7;5.83994;0
20210509110919253_ZVPP-R7_snap.fits;6.73469;26459.5;4.53882;0
20210509111019328_ZVPP-R7_snap.fits;6.15411;26513.7;5.5535;0
20210509111119402_ZVPP-R7_snap.fits;6.71536;26460.9;6.17818;0
20210509111219477_ZVPP-R7_snap.fits;7.53472;26513.7;5.16871;0
20210509111319552_ZVPP-R7_snap.fits;7.36975;26488.8;5.56894;0
20210509111419626_ZVPP-R7_snap.fits;7.32033;26458;6.88891;0
20210509111519701_ZVPP-R7_snap.fits;7.62491;26525.4;5.52066;0
20210509111619776_ZVPP-R7_snap.fits;6.83787;26496.1;4.73115;0
20210509111719850_ZVPP-R7_snap.fits;5.66502;26497.6;5.4931;0
20210509111819925_ZVPP-R7_snap.fits;6.59593;26531.2;5.81663;0
20210509111920000_ZVPP-R7_snap.fits;6.00982;26516.6;5.48981;0
20210509112026901_ZVPP-R7_met.fits;6.57342;26491.7;26.8552;0.512
20210509112020074_ZVPP-R7_snap.fits;6.45457;26469.7;6.87421;0
20210509112120149_ZVPP-R7_snap.fits;5.55362;26529.8;4.90304;0
20210509112220224_ZVPP-R7_snap.fits;6.20607;26471.2;7.5989;0
20210509112320298_ZVPP-R7_snap.fits;6.00682;26510.7;4.80172;0
20210509112420373_ZVPP-R7_snap.fits;5.705;26537.1;3.7637;0
20210509112520448_ZVPP-R7_snap.fits;7.36603;26526.9;5.27482;0
20210509112620522_ZVPP-R7_snap.fits;7.25233;26497.6;5.78843;0
20210509112720597_ZVPP-R7_snap.fits;7.17881;26465.3;6.48445;0
20210509112820672_ZVPP-R7_snap.fits;6.87412;26541.5;6.40408;0
20210509112920746_ZVPP-R7_snap.fits;6.06284;26449.2;5.95353;0
20210509113020821_ZVPP-R7_snap.fits;6.78248;26529.8;4.78524;0
20210509113120896_ZVPP-R7_snap.fits;6.42323;26471.2;4.4005;0
20210509113220970_ZVPP-R7_snap.fits;6.25584;26504.9;6.31641;0
20210509113321045_ZVPP-R7_snap.fits;7.34109;26459.5;4.84554;0
20210509113421120_ZVPP-R7_snap.fits;6.32969;26521;5.86078;0
20210509113521194_ZVPP-R7_snap.fits;8.02121;26509.3;5.34578;0
20210509113621269_ZVPP-R7_snap.fits;6.09964;26499;5.54831;0
20210509113721344_ZVPP-R7_snap.fits;7.06393;26453.6;6.25118;0
20210509113821418_ZVPP-R7_snap.fits;6.68868;26541.5;5.2278;0
20210509113921493_ZVPP-R7_snap.fits;6.27312;26500.5;5.87704;0
20210509114021568_ZVPP-R7_snap.fits;7.60638;26465.3;6.42312;0
20210509114121642_ZVPP-R7_snap.fits;7.48639;26458;5.41604;0
20210509114221717_ZVPP-R7_snap.fits;7.09465;26477.1;6.59949;0
20210509114342101_ZVPP-R7_met.fits;7.61739;26515.1;18.466;0.170667
20210509114321792_ZVPP-R7_snap.fits;8.07963;26453.6;7.2076;0
20210509114421866_ZVPP-R7_snap.fits;6.94482;26453.6;5.11337;0
20210509114521941_ZVPP-R7_snap.fits;7.15894;26499;5.35375;0
20210509114629184_ZVPP-R7_met.fits;5.70549;26496.1;13.4178;0.170667
20210509114622016_ZVPP-R7_snap.fits;6.04683;26497.6;5.72545;0
20210509114722090_ZVPP-R7_snap.fits;7.48846;26528.3;5.81818;0
20210509114822165_ZVPP-R7_snap.fits;6.01396;26487.3;5.72877;0
20210509114953642_ZVPP-R7_met.fits;6.58226;26453.6;17.2162;0.170667
20210509114922240_ZVPP-R7_snap.fits;6.91129;26449.2;6.32351;0
20210509115022314_ZVPP-R7_snap.fits;6.9157;26518.1;4.73669;0
20210509115122389_ZVPP-R7_snap.fits;5.98003;26463.9;5.47758;0
20210509115222464_ZVPP-R7_snap.fits;6.18511;26453.6;7.48709;0
20210509115322538_ZVPP-R7_snap.fits;6.04529;26509.3;7.10516;0
20210509115422613_ZVPP-R7_snap.fits;5.5101;26525.4;4.99385;0
20210509115522688_ZVPP-R7_snap.fits;6.28821;26509.3;7.16559;0
20210509115622762_ZVPP-R7_snap.fits;6.68885;26478.5;5.69371;0
20210509115722837_ZVPP-R7_snap.fits;6.53884;26452.1;6.47284;0
20210509115822912_ZVPP-R7_snap.fits;6.35853;26547.4;5.85972;0
20210509115922986_ZVPP-R7_snap.fits;5.72299;26529.8;6.0315;0
