# file name; noise; peak f.; mag.; duration
20210509030042816_ZVPP-R7_snap.fits;7.37038;26487.3;6.37893;0
20210509030142890_ZVPP-R7_snap.fits;6.12527;26510.7;4.46667;0
20210509030242965_ZVPP-R7_snap.fits;6.6037;26535.6;4.51638;0
20210509030343040_ZVPP-R7_snap.fits;6.3506;26519.5;7.07137;0
20210509030443114_ZVPP-R7_snap.fits;6.32802;26480;7.09992;0
20210509030543189_ZVPP-R7_snap.fits;7.25609;26462.4;5.81945;0
20210509030643264_ZVPP-R7_snap.fits;6.5818;26525.4;5.49827;0
20210509030743338_ZVPP-R7_snap.fits;8.29437;26460.9;6.64457;0
20210509030843413_ZVPP-R7_snap.fits;7.72839;26509.3;5.74395;0
20210509030943488_ZVPP-R7_snap.fits;6.86362;26525.4;4.80905;0
20210509031043562_ZVPP-R7_snap.fits;6.79482;26538.6;5.99139;0
20210509031143637_ZVPP-R7_snap.fits;6.42362;26509.3;5.77191;0
20210509031243712_ZVPP-R7_snap.fits;6.43302;26480;4.83548;0
20210509031343786_ZVPP-R7_snap.fits;6.78036;26515.1;5.50844;0
20210509031443861_ZVPP-R7_snap.fits;6.33372;26491.7;6.34699;0
20210509031600490_ZVPP-R7_met.fits;7.03018;26496.1;22.7263;0.170667
20210509031543936_ZVPP-R7_snap.fits;6.29412;26481.4;5.48442;0
20210509031644010_ZVPP-R7_snap.fits;6.32793;26513.7;5.37388;0
20210509031744085_ZVPP-R7_snap.fits;6.29245;26478.5;6.29522;0
20210509031844160_ZVPP-R7_snap.fits;7.15263;26475.6;4.78079;0
20210509031954816_ZVPP-R7_met.fits;5.51206;26503.4;15.4285;0.170667
20210509031944234_ZVPP-R7_snap.fits;6.15789;26503.4;5.57101;0
20210509032044309_ZVPP-R7_snap.fits;7.36955;26481.4;5.91439;0
20210509032144384_ZVPP-R7_snap.fits;7.08927;26528.3;5.95992;0
20210509032244458_ZVPP-R7_snap.fits;6.97337;26526.9;6.51729;0
20210509032344533_ZVPP-R7_snap.fits;6.92202;26480;5.66578;0
20210509032444608_ZVPP-R7_snap.fits;4.85512;26478.5;5.45004;0
20210509032544682_ZVPP-R7_snap.fits;6.8319;26460.9;5.15261;0
20210509032644757_ZVPP-R7_snap.fits;7.41536;26518.1;5.66174;0
20210509032744832_ZVPP-R7_snap.fits;6.79784;26487.3;5.91788;0
20210509032844906_ZVPP-R7_snap.fits;5.50361;26513.7;4.72718;0
20210509032944981_ZVPP-R7_snap.fits;6.81467;26500.5;5.0539;0
20210509033045056_ZVPP-R7_snap.fits;6.64093;26469.7;6.61157;0
20210509033145130_ZVPP-R7_snap.fits;7.99212;26497.6;5.64908;0
20210509033245205_ZVPP-R7_snap.fits;7.8801;26526.9;8.38218;0
20210509033345280_ZVPP-R7_snap.fits;5.76548;26522.5;6.82657;0
20210509033445354_ZVPP-R7_snap.fits;7.33174;26453.6;6.3631;0
20210509033545429_ZVPP-R7_snap.fits;7.17493;26513.7;5.58347;0
20210509033704106_ZVPP-R7_met.fits;7.03812;26523.9;26.6205;0.170667
20210509033645504_ZVPP-R7_snap.fits;7.87453;26472.7;6.5301;0
20210509033745578_ZVPP-R7_snap.fits;6.47989;26521;6.55144;0
20210509033845653_ZVPP-R7_snap.fits;7.48794;26497.6;6.0827;0
20210509033945728_ZVPP-R7_snap.fits;6.66057;26459.5;6.34867;0
20210509034045802_ZVPP-R7_snap.fits;6.40742;26456.5;6.49923;0
20210509034145877_ZVPP-R7_snap.fits;7.56097;26475.6;7.23587;0
20210509034309674_ZVPP-R7_met.fits;6.43664;26493.2;13.7674;0.341333
20210509034245952_ZVPP-R7_snap.fits;7.80137;26499;5.91972;0
20210509034346026_ZVPP-R7_snap.fits;5.55717;26484.4;6.18623;0
20210509034446101_ZVPP-R7_snap.fits;7.00475;26453.6;6.57257;0
20210509034546176_ZVPP-R7_snap.fits;6.79656;26487.3;5.66919;0
20210509034646250_ZVPP-R7_snap.fits;6.64003;26477.1;6.20658;0
20210509034746325_ZVPP-R7_snap.fits;7.11035;26449.2;6.37184;0
20210509034846400_ZVPP-R7_snap.fits;6.23471;26545.9;6.99959;0
20210509034946474_ZVPP-R7_snap.fits;6.86004;26497.6;6.35575;0
20210509035046549_ZVPP-R7_snap.fits;7.71734;26449.2;6.47553;0
20210509035146624_ZVPP-R7_snap.fits;5.83359;26481.4;7.2378;0
20210509035246698_ZVPP-R7_snap.fits;6.91941;26540;6.06785;0
20210509035346773_ZVPP-R7_snap.fits;6.15848;26503.4;5.85085;0
20210509035446848_ZVPP-R7_snap.fits;6.21701;26490.2;6.46408;0
20210509035546922_ZVPP-R7_snap.fits;5.7786;26478.5;4.6978;0
20210509035646997_ZVPP-R7_snap.fits;7.05896;26450.7;4.70958;0
20210509035747072_ZVPP-R7_snap.fits;6.16946;26485.8;5.58859;0
20210509035847146_ZVPP-R7_snap.fits;6.22035;26482.9;5.61898;0
20210509035947221_ZVPP-R7_snap.fits;6.76551;26538.6;6.09356;0
