# file name; noise; peak f.; mag.; duration
20201213170057198_FLZ-R0_snap.fits;9.62559;26529.8;11.7428;0
20201213170157273_FLZ-R0_snap.fits;9.30807;26544.4;7.42558;0
20201213170328238_FLZ-R0_met.fits;10.8534;26518.1;32.6903;0.512
20201213170331652_FLZ-R0_met.fits;10.0328;26518.1;26.479;0.170667
20201213170257348_FLZ-R0_snap.fits;10.3111;26455.1;11.4774;0
20201213170357422_FLZ-R0_snap.fits;12.5746;26474.1;9.23124;0
20201213170457497_FLZ-R0_snap.fits;10.1087;26468.3;10.3926;0
20201213170631534_FLZ-R0_met.fits;11.3882;26509.3;104.406;0.512
20201213170557572_FLZ-R0_snap.fits;12.7839;26547.4;8.88919;0
20201213170747140_FLZ-R0_met.fits;10.2108;26504.9;45.5728;0.341333
20201213170657646_FLZ-R0_snap.fits;10.7955;26506.3;9.10063;0
20201213170757721_FLZ-R0_snap.fits;10.7839;26456.5;9.85437;0
20201213170857796_FLZ-R0_snap.fits;11.1097;26485.8;9.20324;0
20201213170957870_FLZ-R0_snap.fits;13.2399;26484.4;10.8201;0
20201213171055385_FLZ-R0_met.fits;12.3975;26499;50.0619;0.512
20201213171057945_FLZ-R0_snap.fits;10.7942;26513.7;9.36324;0
20201213171200750_FLZ-R0_met.fits;12.5528;26516.6;66.2535;0.512
20201213171158020_FLZ-R0_snap.fits;9.36337;26522.5;8.95131;0
20201213171258094_FLZ-R0_snap.fits;7.94272;26491.7;14.7665;0
20201213171358169_FLZ-R0_snap.fits;11.0068;26516.6;10.4917;0
20201213171458244_FLZ-R0_snap.fits;9.27553;26535.6;10.7052;0
20201213171558318_FLZ-R0_snap.fits;12.0402;26485.8;9.54961;0
20201213171658393_FLZ-R0_snap.fits;11.123;26531.2;7.47438;0
20201213171758468_FLZ-R0_snap.fits;9.82998;26518.1;7.74644;0
20201213171858542_FLZ-R0_snap.fits;11.192;26491.7;9.95541;0
20201213171958617_FLZ-R0_snap.fits;10.2229;26500.5;9.08404;0
20201213172100398_FLZ-R0_met.fits;12.9967;26502;119.975;1.70667
20201213172058692_FLZ-R0_snap.fits;9.7939;26509.3;9.76437;0
20201213172158766_FLZ-R0_snap.fits;11.7355;26453.6;9.17415;0
20201213172258841_FLZ-R0_snap.fits;11.0537;26497.6;11.1463;0
20201213172358916_FLZ-R0_snap.fits;9.79836;26500.5;9.59144;0
20201213172458990_FLZ-R0_snap.fits;10.888;26522.5;8.44536;0
20201213172559065_FLZ-R0_snap.fits;10.6691;26471.2;8.84059;0
20201213172659140_FLZ-R0_snap.fits;11.464;26500.5;9.38657;0
20201213172759214_FLZ-R0_snap.fits;11.7117;26456.5;9.23725;0
20201213172919428_FLZ-R0_met.fits;10.8675;26532.7;28.4176;0.170667
20201213172927449_FLZ-R0_met.fits;10.9481;26515.1;25.6184;0.341333
20201213172859289_FLZ-R0_snap.fits;12.066;26472.7;11.4369;0
20201213172959364_FLZ-R0_snap.fits;12.3585;26469.7;9.24342;0
20201213173113433_FLZ-R0_met.fits;9.43151;26515.1;20.7828;0.341333
20201213173059438_FLZ-R0_snap.fits;11.182;26456.5;8.6438;0
20201213173159513_FLZ-R0_snap.fits;10.4273;26531.2;9.04345;0
20201213173353348_FLZ-R0_met.fits;9.12327;26512.2;22.5413;0.170667
20201213173259588_FLZ-R0_snap.fits;11.099;26456.5;9.24202;0
20201213173359662_FLZ-R0_snap.fits;11.4454;26453.6;9.71934;0
20201213173459737_FLZ-R0_snap.fits;9.90867;26462.4;6.85897;0
20201213173624388_FLZ-R0_met.fits;10.9494;26512.2;46.6066;0.341333
20201213173559812_FLZ-R0_snap.fits;10.6295;26449.2;10.602;0
20201213173659886_FLZ-R0_snap.fits;10.302;26502;8.48825;0
20201213173759961_FLZ-R0_snap.fits;10.1558;26481.4;8.75154;0
20201213173900036_FLZ-R0_snap.fits;9.72657;26458;9.07395;0
20201213174000110_FLZ-R0_snap.fits;10.7113;26475.6;9.62934;0
20201213174118958_FLZ-R0_met.fits;10.8124;26509.3;55.3068;0.341333
20201213174130393_FLZ-R0_met.fits;10.6279;26506.3;40.8373;0.341333
20201213174100185_FLZ-R0_snap.fits;10.5822;26469.7;10.8722;0
20201213174205892_FLZ-R0_met.fits;12.7868;26510.7;33.0546;0.341333
20201213174242414_FLZ-R0_met.fits;10.3724;26547.4;45.2712;0.682667
20201213174247364_FLZ-R0_met.fits;10.1851;26531.2;27.0047;0.341333
20201213174200260_FLZ-R0_snap.fits;11.5651;26465.3;8.38576;0
20201213174353582_FLZ-R0_met.fits;10.7377;26502;42.9155;0.341333
20201213174300334_FLZ-R0_snap.fits;11.8381;26485.8;9.66061;0
20201213174400409_FLZ-R0_snap.fits;12.2601;26455.1;10.939;0
20201213174502532_FLZ-R0_met.fits;9.25572;26504.9;27.805;0.170667
20201213174500484_FLZ-R0_snap.fits;11.636;26519.5;8.16423;0
20201213174600558_FLZ-R0_snap.fits;10.7102;26484.4;8.29444;0
20201213174700633_FLZ-R0_snap.fits;9.09372;26496.1;9.66971;0
20201213174800708_FLZ-R0_snap.fits;9.36764;26499;6.74693;0
20201213174900782_FLZ-R0_snap.fits;9.69948;26477.1;7.04518;0
20201213175055300_FLZ-R0_met.fits;11.2717;26502;26.2238;0.170667
20201213175000857_FLZ-R0_snap.fits;9.13367;26522.5;8.50692;0
20201213175100932_FLZ-R0_snap.fits;11.1731;26481.4;9.75054;0
20201213175213636_FLZ-R0_met.fits;9.86921;26507.8;112.832;10.4107
20201213175237358_FLZ-R0_met.fits;10.3266;26493.2;20.6705;0.341333
20201213175201006_FLZ-R0_snap.fits;11.1066;26503.4;9.45732;0
20201213175301081_FLZ-R0_snap.fits;11.2723;26534.2;8.9817;0
20201213175401156_FLZ-R0_snap.fits;10.0926;26478.5;10.1832;0
20201213175501230_FLZ-R0_snap.fits;9.48542;26463.9;10.1938;0
20201213175601305_FLZ-R0_snap.fits;10.5846;26469.7;8.49462;0
20201213175724249_FLZ-R0_met.fits;10.2689;26510.7;35.6974;0.341333
20201213175750020_FLZ-R0_met.fits;9.36765;26487.3;20.5927;0.170667
20201213175701380_FLZ-R0_snap.fits;10.5113;26460.9;9.53608;0
20201213175852142_FLZ-R0_met.fits;9.68668;26494.6;20.7741;0.170667
20201213175801454_FLZ-R0_snap.fits;11.4765;26481.4;11.2518;0
20201213175901529_FLZ-R0_snap.fits;10.2925;26541.5;8.36688;0
