#timestamp,LO_Frequency,Hit,StdDev 
1559574015.2,286047009.2,N
1559574035.0,286047006.2,N
1559574035.9,286047006.2,N
1559574055.7,286047007.9,N
1559574075.6,286047010.7,N
1559574095.4,286047010.8,Y
1559574115.3,286047002.2,P
1559574135.1,286047001.4,N
1559574136.0,286047001.4,N
1559574155.8,286047001.7,N
1559574175.7,286047001.7,N
1559574195.5,286047002.6,N
1559574215.3,286047001.8,N
1559574235.2,286047002.6,N
1559574255.0,286047000.4,N
1559574255.9,286047000.4,N
1559574275.8,286047000.5,N
1559574295.6,286047001.5,N
1559574315.4,286047004.0,N
1559574335.3,286047003.2,N
1559574355.1,286047003.3,N
1559574375.8,286047005.7,Y
1559574395.7,286047001.3,P
1559574415.5,286047004.2,P
1559574435.4,286047003.6,N
1559574455.2,286047004.4,Y
1559574475.0,286046996.5,P
1559574475.9,286046996.5,N
1559574495.8,286047011.9,P
1559574515.6,286046998.1,N
1559574535.4,286047000.9,N
1559574555.3,286047000.8,N
1559574575.1,286047000.6,N
1559574595.9,286047000.5,N
1559574615.7,286047000.5,N
1559574635.5,286046999.7,N
1559574655.4,286047000.1,N
1559574675.2,286047000.5,N
1559574695.0,286047000.0,N
1559574695.9,286047000.0,N
1559574715.8,286047000.4,N
1559574735.6,286047000.2,N
1559574755.5,286047000.6,N
1559574775.3,286047001.0,N
1559574795.1,286047000.0,N
1559574815.9,286047000.3,N
1559574835.7,286047000.3,N
1559574855.5,286046999.5,N
1559574875.4,286046999.4,N
1559574895.2,286046997.6,N
1559574915.1,286046993.4,N
1559574916.0,286046993.4,N
1559574935.8,286046995.9,N
1559574955.6,286046994.8,N
1559574975.5,286046991.8,N
1559574995.3,286046993.9,N
1559575015.1,286046992.0,N
1559575035.9,286046994.8,N
1559575055.7,286046993.3,N
1559575075.6,286046995.5,N
1559575095.4,286046993.8,N
1559575115.2,286046993.7,N
1559575135.1,286046995.3,N
1559575136.0,286046995.3,N
1559575155.8,286046997.7,N
1559575175.6,286046997.4,N
1559575195.5,286046997.6,N
1559575215.3,286046996.7,N
1559575235.2,286046997.1,N
1559575255.9,286046997.8,N
1559575275.7,286046995.7,N
1559575295.6,286046995.2,N
1559575315.4,286046997.5,N
1559575335.2,286046998.0,N
1559575355.1,286046995.6,N
1559575356.0,286046995.6,N
1559575375.8,286046996.3,N
1559575395.7,286046994.1,Y
1559575415.5,286046998.5,P
1559575435.3,286046998.6,N
1559575455.2,286046998.5,N
1559575475.0,286047002.3,N
1559575475.9,286047002.3,N
1559575495.7,286047000.0,N
1559575515.6,286046998.1,N
1559575535.4,286046998.7,N
1559575555.3,286047001.0,N
1559575575.1,286047001.1,N
1559575576.0,286047001.1,N
1559575595.8,286046998.7,N
1559575615.7,286046998.7,N
1559575635.5,286046998.6,N
1559575655.3,286047000.5,N
1559575675.2,286047000.5,N
1559575695.0,286047000.2,N
1559575695.9,286047000.2,N
1559575715.8,286046998.1,N
1559575735.6,286047000.8,N
1559575755.4,286047000.3,N
1559575775.3,286047002.2,N
1559575795.1,286047000.2,N
1559575815.9,286047000.9,N
1559575835.7,286047000.9,N
1559575855.5,286047000.7,N
1559575875.4,286046999.0,N
1559575895.2,286046996.5,N
1559575915.0,286046996.7,N
1559575915.9,286046996.7,N
1559575935.8,286046996.6,N
1559575955.6,286046996.5,N
1559575975.5,286047001.1,N
1559575995.3,286047000.8,N
1559576015.1,286047000.3,N
1559576035.9,286046998.7,N
1559576055.7,286046999.0,N
1559576075.5,286046999.0,N
1559576095.4,286046997.2,N
1559576115.2,286046997.8,N
1559576135.1,286046997.1,N
1559576136.0,286046997.1,N
1559576155.8,286046999.6,N
1559576175.6,286047001.0,N
1559576195.5,286046998.9,N
1559576215.3,286046999.1,N
1559576235.1,286046997.1,N
1559576255.9,286046998.8,N
1559576275.7,286046997.4,N
1559576295.6,286046997.7,N
1559576315.4,286046996.6,N
1559576335.2,286046997.8,N
1559576355.1,286046997.2,N
1559576356.0,286046997.2,N
1559576375.8,286046997.2,N
1559576395.6,286046996.1,N
1559576415.5,286046995.6,Y
1559576435.3,286046998.0,P
1559576455.2,286046995.1,P
1559576475.9,286046995.8,P
1559576495.7,286046995.2,Y
1559576515.6,286047001.1,P
1559576535.4,286047000.8,N
1559576555.3,286046998.1,N
1559576575.1,286047000.6,N
1559576576.0,286047000.6,N
1559576595.8,286047001.1,N
1559576615.7,286047000.6,N
1559576635.5,286047001.0,N
1559576655.3,286047001.0,N
1559576675.2,286047002.4,N
1559576695.0,286047002.8,N
1559576695.9,286047002.8,N
1559576715.8,286047002.3,N
1559576735.6,286047002.3,N
1559576755.4,286047000.1,N
1559576775.3,286047001.5,N
1559576795.1,286047004.4,N
1559576815.8,286047001.8,N
1559576835.7,286047002.3,N
1559576855.5,286047001.5,N
1559576875.4,286047001.9,N
1559576895.2,286046999.8,N
1559576915.0,286047002.5,N
1559576915.9,286047002.5,N
1559576935.8,286047002.0,N
1559576955.6,286047003.7,N
1559576975.4,286047001.9,N
1559576995.3,286047003.6,N
1559577015.1,286047002.9,N
1559577035.9,286047004.1,N
1559577055.7,286047003.8,N
1559577075.5,286047004.2,Y
1559577095.4,286047000.1,P
1559577115.2,286047000.3,N
1559577135.0,286047001.1,N
1559577136.0,286047001.1,N
1559577155.8,286047000.4,N
1559577175.6,286047002.4,Y
1559577195.5,286046998.1,P
1559577215.3,286047001.1,N
1559577235.1,286047000.9,N
1559577255.9,286047002.7,N
1559577275.7,286047000.1,N
1559577295.6,286047002.4,N
1559577315.4,286047001.9,N
1559577335.2,286047000.0,N
1559577355.1,286047003.3,N
1559577356.0,286047003.3,N
1559577375.8,286047003.5,N
1559577395.6,286047004.1,N
1559577415.5,286047005.9,Y
1559577435.3,286047000.8,P
1559577455.2,286047002.7,P
1559577475.9,286047004.0,P
1559577495.7,286047001.4,N
1559577515.6,286047002.3,N
1559577535.4,286047002.5,N
1559577555.2,286047004.0,Y
1559577575.1,286046998.5,P
1559577576.0,286046998.5,N
1559577595.8,286046997.3,N
