# file name; noise; peak f.; mag.; duration
20190603210036079_ASU-R0_snap.fits;38.5941;26510.7;39.0071;0
20190603210516030_ASU-R0_snap.fits;39.9126;26463.9;42.7646;0
20190603210643411_ASU-R0_met.fits;40.4029;26519.5;112.626;0.170667
20190603210616104_ASU-R0_snap.fits;41.8728;26477.1;36.7932;0
20190603210716179_ASU-R0_snap.fits;44.2476;26526.9;47.2359;0
20190603210816254_ASU-R0_snap.fits;46.1346;26487.3;36.5399;0
20190603210916328_ASU-R0_snap.fits;38.6832;26535.6;36.6027;0
20190603211016403_ASU-R0_snap.fits;50.3048;26543;40.8295;0
20190603211116478_ASU-R0_snap.fits;43.86;26516.6;41.0405;0
20190603211216552_ASU-R0_snap.fits;37.6722;26531.2;33.6765;0
20190603211316627_ASU-R0_snap.fits;39.4697;26525.4;30.1653;0
20190603211416702_ASU-R0_snap.fits;39.3944;26535.6;38.8004;0
20190603211516776_ASU-R0_snap.fits;40.6414;26547.4;37.1552;0
20190603211616851_ASU-R0_snap.fits;42.478;26500.5;35.0603;0
20190603211716926_ASU-R0_snap.fits;46.9234;26534.2;33.963;0
20190603211817000_ASU-R0_snap.fits;47.8035;26497.6;36.1167;0
20190603211917075_ASU-R0_snap.fits;43.3728;26482.9;40.9825;0
20190603212017150_ASU-R0_snap.fits;31.8344;26460.9;43.347;0
20190603212117224_ASU-R0_snap.fits;35.738;26510.7;36.9956;0
20190603212217299_ASU-R0_snap.fits;50.7603;26528.3;35.5449;0
20190603212317374_ASU-R0_snap.fits;42.9451;26541.5;43.2613;0
20190603212417448_ASU-R0_snap.fits;43.4642;26456.5;43.1906;0
20190603212517523_ASU-R0_snap.fits;36.6685;26490.2;20.0384;0
20190603212617598_ASU-R0_snap.fits;32.9391;26456.5;30.3964;0
20190603212725182_ASU-R0_met.fits;30.6158;26499;76.7133;0.341333
20190603212717672_ASU-R0_snap.fits;35.555;26481.4;26.2258;0
20190603212817747_ASU-R0_snap.fits;30.9826;26504.9;25.7896;0
20190603212917822_ASU-R0_snap.fits;50.3483;26529.8;40.2084;0
20190603213017896_ASU-R0_snap.fits;51.4436;26513.7;42.5371;0
20190603213117971_ASU-R0_snap.fits;55.1047;26545.9;52.8911;0
20190603213218046_ASU-R0_snap.fits;48.1444;26541.5;43.5264;0
20190603213318120_ASU-R0_snap.fits;48.8847;26466.8;44.0134;0
20190603213418195_ASU-R0_snap.fits;57.3816;26503.4;53.6994;0
20190603213518270_ASU-R0_snap.fits;67.6819;26487.3;51.687;0
20190603213618344_ASU-R0_snap.fits;54.2614;26502;59.5077;0
20190603213718419_ASU-R0_snap.fits;61.1616;26502;64.3039;0
20190603213818494_ASU-R0_snap.fits;58.2363;26526.9;64.5156;0
20190603213918568_ASU-R0_snap.fits;55.2295;26525.4;42.0958;0
20190603214018643_ASU-R0_snap.fits;68.42;26449.2;54.8606;0
20190603214118718_ASU-R0_snap.fits;50.6561;26475.6;45.6142;0
20190603214218792_ASU-R0_snap.fits;50.9558;26504.9;47.5442;0
20190603214349416_ASU-R0_met.fits;55.9471;26503.4;131.337;0.170667
20190603214318867_ASU-R0_snap.fits;62.9341;26456.5;42.0044;0
20190603214418942_ASU-R0_snap.fits;54.1295;26518.1;50.5228;0
20190603214519016_ASU-R0_snap.fits;46.3984;26509.3;60.1648;0
20190603214619091_ASU-R0_snap.fits;49.6282;26480;40.132;0
20190603214719166_ASU-R0_snap.fits;64.575;26488.8;46.5167;0
20190603214819240_ASU-R0_snap.fits;54.46;26510.7;41.8904;0
20190603214919315_ASU-R0_snap.fits;53.1534;26471.2;56.6197;0
20190603215019390_ASU-R0_snap.fits;62.2709;26540;61.8872;0
20190603215119464_ASU-R0_snap.fits;57.3528;26462.4;44.9149;0
20190603215219539_ASU-R0_snap.fits;59.3706;26531.2;59.0881;0
20190603215319614_ASU-R0_snap.fits;53.8011;26487.3;50.4533;0
20190603215419688_ASU-R0_snap.fits;62.5671;26537.1;50.113;0
20190603215519763_ASU-R0_snap.fits;61.3949;26456.5;37.9084;0
20190603215619838_ASU-R0_snap.fits;60.7553;26485.8;57.6534;0
20190603215719912_ASU-R0_snap.fits;64.3231;26453.6;64.4906;0
20190603215819987_ASU-R0_snap.fits;69.6062;26545.9;54.2312;0
20190603215920062_ASU-R0_snap.fits;51.5427;26500.5;49.0375;0
