# file name; noise; peak f.; mag.; duration
20190603140004719_ASU-R0_snap.fits;24.098;26494.6;19.3106;0
20190603140102746_ASU-R0_met.fits;19.5087;26506.3;65.2468;0.170667
20190603140125274_ASU-R0_met.fits;24.5855;26502;94.9863;0.341333
20190603140104794_ASU-R0_snap.fits;20.9987;26545.9;22.1144;0
20190603140204868_ASU-R0_snap.fits;19.9596;26499;13.2345;0
20190603140359727_ASU-R0_met.fits;20.5935;26477.1;82.0834;0.170667
20190603140304943_ASU-R0_snap.fits;20.1989;26507.8;22.4162;0
20190603140405018_ASU-R0_snap.fits;19.9863;26484.4;16.5319;0
20190603140505092_ASU-R0_snap.fits;23.5418;26487.3;23.6306;0
20190603140605167_ASU-R0_snap.fits;23.1978;26506.3;17.5507;0
20190603140715823_ASU-R0_met.fits;17.9018;26502;38.2716;0.170667
20190603140705242_ASU-R0_snap.fits;24.3844;26450.7;19.4548;0
20190603140817604_ASU-R0_met.fits;19.9501;26504.9;87.9499;0.341333
20190603140805316_ASU-R0_snap.fits;20.1463;26485.8;21.2371;0
20190603140905391_ASU-R0_snap.fits;20.994;26521;16.5854;0
20190603141005466_ASU-R0_snap.fits;20.9968;26545.9;16.0632;0
20190603141105540_ASU-R0_snap.fits;20.9232;26487.3;15.6912;0
20190603141205615_ASU-R0_snap.fits;24.6956;26485.8;19.6682;0
20190603141305690_ASU-R0_snap.fits;21.2042;26523.9;20.8006;0
20190603141418735_ASU-R0_met.fits;20.3652;26499;44.2722;0.170667
20190603141433412_ASU-R0_met.fits;23.319;26510.7;157.972;1.70667
20190603141405764_ASU-R0_snap.fits;21.7621;26541.5;23.1737;0
20190603141553796_ASU-R0_met.fits;20.4863;26515.1;44.8113;0.512
20190603141505839_ASU-R0_snap.fits;22.7447;26510.7;21.2435;0
20190603141622639_ASU-R0_met.fits;20.802;26503.4;196.236;0.341333
20190603141639364_ASU-R0_met.fits;21.26;26499;109;3.41333
20190603141605914_ASU-R0_snap.fits;20.0792;26513.7;18.3025;0
20190603141705988_ASU-R0_snap.fits;19.7782;26519.5;18.7938;0
20190603141806063_ASU-R0_snap.fits;17.7634;26450.7;15.3839;0
20190603141906138_ASU-R0_snap.fits;19.1899;26525.4;18.4131;0
20190603142008431_ASU-R0_met.fits;18.9813;26507.8;38.901;0.170667
20190603142023108_ASU-R0_met.fits;18.3816;26502;695.946;0.512
20190603142006212_ASU-R0_snap.fits;19.6295;26471.2;17.6919;0
20190603142106287_ASU-R0_snap.fits;21.9904;26477.1;17.0182;0
20190603142206362_ASU-R0_snap.fits;22.8116;26462.4;17.9575;0
20190603142306436_ASU-R0_snap.fits;23.1651;26493.2;22.0701;0
20190603142406511_ASU-R0_snap.fits;23.2072;26540;26.0034;0
20190603142506586_ASU-R0_snap.fits;21.6741;26484.4;17.9529;0
20190603142636186_ASU-R0_met.fits;21.3699;26502;44.6741;0.341333
20190603142606660_ASU-R0_snap.fits;23.3999;26480;21.6477;0
20190603142706735_ASU-R0_snap.fits;22.8944;26481.4;18.223;0
20190603142806810_ASU-R0_snap.fits;22.5011;26481.4;16.6787;0
20190603142906884_ASU-R0_snap.fits;21.7826;26488.8;21.5381;0
20190603143043311_ASU-R0_met.fits;21.1713;26500.5;56.4326;0.341333
20190603143006959_ASU-R0_snap.fits;20.4539;26540;21.6643;0
20190603143155503_ASU-R0_met.fits;25.4994;26504.9;94.417;0.341333
20190603143107034_ASU-R0_snap.fits;19.1361;26506.3;155.482;0
20190603143206255_ASU-R0_met.fits;24.7562;26504.9;58.3463;0.853333
20190603143225028_ASU-R0_met.fits;16.9673;26496.1;104.565;3.92533
20190603143207108_ASU-R0_snap.fits;18.7783;26504.9;15.031;0
20190603143347972_ASU-R0_met.fits;18.6573;26509.3;70.0587;0.170667
20190603143307183_ASU-R0_snap.fits;22.4513;26519.5;18.3266;0
20190603143407258_ASU-R0_snap.fits;22.6885;26522.5;21.3387;0
20190603143507332_ASU-R0_snap.fits;24.4378;26503.4;26.6616;0
20190603143607407_ASU-R0_snap.fits;25.8038;26460.9;32.0959;0
20190603143707482_ASU-R0_snap.fits;47.7555;26455.1;53.6942;0
20190603143807556_ASU-R0_snap.fits;78.6114;26523.9;67.5835;0
20190603143907631_ASU-R0_snap.fits;60.7934;26499;40.1339;0
20190603144007706_ASU-R0_snap.fits;40.2007;26482.9;42.3313;0
20190603144107780_ASU-R0_snap.fits;31.707;26460.9;25.61;0
20190603144207855_ASU-R0_snap.fits;25.2583;26494.6;26.555;0
20190603144307930_ASU-R0_snap.fits;21.8964;26528.3;28.9323;0
20190603144408004_ASU-R0_snap.fits;26.2463;26512.2;21.6236;0
20190603144508079_ASU-R0_snap.fits;24.7216;26502;26.1431;0
20190603144608154_ASU-R0_snap.fits;25.7169;26541.5;21.3271;0
20190603144708228_ASU-R0_snap.fits;26.2998;26534.2;26.0961;0
20190603144808303_ASU-R0_snap.fits;28.463;26510.7;19.9055;0
20190603144908378_ASU-R0_snap.fits;21.2649;26456.5;20.9439;0
20190603145058287_ASU-R0_met.fits;29.3008;26504.9;108.109;0.170667
20190603145008452_ASU-R0_snap.fits;24.8769;26477.1;21.1675;0
20190603145117060_ASU-R0_met.fits;27.5209;26487.3;82.0377;0.170667
20190603145203823_ASU-R0_met.fits;30.4071;26484.4;68.5294;0.170667
20190603145108527_ASU-R0_snap.fits;32.8489;26504.9;22.6537;0
20190603145208602_ASU-R0_snap.fits;29.5277;26484.4;29.5051;0
20190603145308676_ASU-R0_snap.fits;29.5905;26490.2;29.1072;0
20190603145408751_ASU-R0_snap.fits;34.1828;26478.5;28.5898;0
20190603145508826_ASU-R0_snap.fits;30.1306;26496.1;33.8246;0
20190603145608900_ASU-R0_snap.fits;38.1777;26516.6;27.0326;0
20190603145708975_ASU-R0_snap.fits;37.1037;26519.5;35.7955;0
20190603145832943_ASU-R0_met.fits;35.2236;26497.6;75.2764;0.170667
20190603145809050_ASU-R0_snap.fits;31.9956;26497.6;56.2104;0
20190603145909124_ASU-R0_snap.fits;53.8817;26477.1;54.5413;0
