# file name; noise; peak f.; mag.; duration
20190603070012271_ASU-R0_met.fits;21.9634;26502;109.785;0.170667
20190603070029679_ASU-R0_met.fits;20.7272;26487.3;93.0289;0.682667
20190603070130266_ASU-R0_met.fits;22.1339;26482.9;148.921;0.341333
20190603070033434_ASU-R0_snap.fits;22.1076;26513.7;27.2188;0
20190603070213786_ASU-R0_met.fits;18.9824;26500.5;39.2769;0.170667
20190603070133508_ASU-R0_snap.fits;24.9167;26521;32.4651;0
20190603070233583_ASU-R0_snap.fits;21.51;26484.4;23.0043;0
20190603070426906_ASU-R0_met.fits;22.595;26502;48.1846;0.682667
20190603070333658_ASU-R0_snap.fits;22.4025;26468.3;19.8876;0
20190603070433732_ASU-R0_snap.fits;23.4336;26537.1;14.7383;0
20190603070552068_ASU-R0_met.fits;24.2997;26518.1;58.9705;0.170667
20190603070533807_ASU-R0_snap.fits;25.9985;26488.8;15.546;0
20190603070657092_ASU-R0_met.fits;20.1528;26513.7;49.8664;0.341333
20190603070633882_ASU-R0_snap.fits;19.2959;26537.1;25.5251;0
20190603070733956_ASU-R0_snap.fits;22.7701;26472.7;20.4448;0
20190603070852804_ASU-R0_met.fits;23.9928;26515.1;53.4696;0.682667
20190603070926767_ASU-R0_met.fits;25.1382;26472.7;142.078;0.170667
20190603070834031_ASU-R0_snap.fits;21.9933;26506.3;21.0829;0
20190603070932058_ASU-R0_met.fits;20.9745;26488.8;47.7441;0.170667
20190603070939908_ASU-R0_met.fits;19.8459;26504.9;69.4239;0.170667
20190603070956634_ASU-R0_met.fits;21.3001;26518.1;47.2381;0.170667
20190603070934106_ASU-R0_snap.fits;22.4934;26532.7;26.9927;0
20190603071041690_ASU-R0_met.fits;23.1279;26493.2;61.0085;1.024
20190603071100804_ASU-R0_met.fits;24.615;26475.6;122.78;0.341333
20190603071034180_ASU-R0_snap.fits;26.3394;26477.1;17.487;0
20190603071136986_ASU-R0_met.fits;22.332;26471.2;121.334;0.341333
20190603071134255_ASU-R0_snap.fits;21.4741;26531.2;18.0026;0
20190603071234330_ASU-R0_snap.fits;21.2184;26485.8;17.6261;0
20190603071341914_ASU-R0_met.fits;21.3935;26499;44.1338;1.70667
20190603071334404_ASU-R0_snap.fits;26.8936;26518.1;18.1673;0
20190603071505028_ASU-R0_met.fits;23.964;26484.4;59.9116;1.19467
20190603071434479_ASU-R0_snap.fits;20.5104;26509.3;20.2561;0
20190603071603396_ASU-R0_met.fits;22.4132;26513.7;77.1961;0.341333
20190603071613636_ASU-R0_met.fits;22.679;26499;118.601;0.512
20190603071534554_ASU-R0_snap.fits;19.4076;26497.6;18.0046;0
20190603071634628_ASU-R0_snap.fits;19.7358;26507.8;19.8546;0
20190603071734703_ASU-R0_snap.fits;17.9958;26537.1;22.5822;0
20190603071843823_ASU-R0_met.fits;18.7166;26510.7;50.5448;0.341333
20190603071834778_ASU-R0_snap.fits;22.8144;26503.4;22.6991;0
20190603072001647_ASU-R0_met.fits;23.5574;26503.4;66.8504;0.170667
20190603071934852_ASU-R0_snap.fits;21.8087;26475.6;18.8466;0
20190603072124591_ASU-R0_met.fits;17.8024;26496.1;39.7686;2.048
20190603072034927_ASU-R0_snap.fits;24.3314;26502;19.0212;0
20190603072148143_ASU-R0_met.fits;18.3987;26496.1;38.5752;0.170667
20190603072135002_ASU-R0_snap.fits;22.5961;26463.9;15.9884;0
20190603072235076_ASU-R0_snap.fits;18.7922;26472.7;24.5447;0
20190603072335151_ASU-R0_snap.fits;20.5135;26503.4;21.8715;0
20190603072503215_ASU-R0_met.fits;22.0575;26487.3;44.162;1.36533
20190603072518575_ASU-R0_met.fits;23.3188;26518.1;57.5401;0.170667
20190603072435226_ASU-R0_snap.fits;25.311;26500.5;26.6986;0
20190603072614383_ASU-R0_met.fits;20.3365;26496.1;71.5052;1.024
20190603072535300_ASU-R0_snap.fits;22.0679;26503.4;19.0524;0
20190603072639300_ASU-R0_met.fits;22.9368;26547.4;205.008;0.682667
20190603072635375_ASU-R0_snap.fits;23.5938;26472.7;16.8861;0
20190603072752516_ASU-R0_met.fits;26.3243;26502;54.9906;1.36533
20190603072824602_ASU-R0_met.fits;22.8923;26502;72.8416;0.341333
20190603072735450_ASU-R0_snap.fits;21.0788;26506.3;27.1331;0
20190603072844740_ASU-R0_met.fits;17.0887;26509.3;49.6243;0.170667
20190603072835524_ASU-R0_snap.fits;20.2981;26450.7;21.2855;0
20190603072942938_ASU-R0_met.fits;24.2162;26510.7;64.6195;0.170667
20190603073005466_ASU-R0_met.fits;20.7242;26518.1;126.693;0.170667
20190603073024410_ASU-R0_met.fits;16.7691;26475.6;151.696;0.341333
20190603073027140_ASU-R0_met.fits;20.0258;26475.6;71.941;0.341333
20190603072935599_ASU-R0_snap.fits;22.1509;26458;21.6715;0
20190603073038404_ASU-R0_met.fits;19.3015;26474.1;45.6508;0.170667
20190603073035674_ASU-R0_snap.fits;20.6131;26497.6;22.4791;0
20190603073152474_ASU-R0_met.fits;20.0177;26460.9;62.4727;0.170667
20190603073135748_ASU-R0_snap.fits;20.9501;26534.2;18.5162;0
20190603073319855_ASU-R0_met.fits;21.772;26484.4;137.81;0.341333
20190603073235823_ASU-R0_snap.fits;22.6594;26535.6;17.0822;0
20190603073347844_ASU-R0_met.fits;23.0832;26504.9;46.6926;0.170667
20190603073425050_ASU-R0_met.fits;22.1602;26469.7;45.9199;0.170667
20190603073335898_ASU-R0_snap.fits;21.2155;26532.7;20.3645;0
20190603073435972_ASU-R0_snap.fits;20.1624;26499;24.8041;0
20190603073536388_ASU-R0_met.fits;19.5406;26491.7;102.67;1.87733
20190603073609668_ASU-R0_met.fits;23.9574;26506.3;67.9285;0.341333
20190603073536047_ASU-R0_snap.fits;24.5759;26507.8;20.3981;0
20190603073656090_ASU-R0_met.fits;20.4231;26504.9;63.371;1.19467
20190603073706671_ASU-R0_met.fits;22.4023;26504.9;218.844;0.341333
20190603073715034_ASU-R0_met.fits;19.2627;26531.2;42.3923;0.170667
20190603073725444_ASU-R0_met.fits;23.103;26510.7;70.002;0.170667
20190603073636122_ASU-R0_snap.fits;23.4151;26487.3;21.2675;0
20190603073807940_ASU-R0_met.fits;22.0046;26506.3;49.6219;0.170667
20190603073736196_ASU-R0_snap.fits;21.1229;26543;18.182;0
20190603073911770_ASU-R0_met.fits;24.1883;26487.3;65.8312;0.170667
20190603073836271_ASU-R0_snap.fits;21.6126;26537.1;17.335;0
20190603073959044_ASU-R0_met.fits;21.7606;26500.5;48.2268;0.170667
20190603073936346_ASU-R0_snap.fits;21.34;26497.6;18.6453;0
20190603074036420_ASU-R0_snap.fits;20.4288;26510.7;19.1015;0
20190603074138884_ASU-R0_met.fits;25.3924;26503.4;99.6925;0.682667
20190603074136495_ASU-R0_snap.fits;23.3741;26532.7;18.1035;0
20190603074236570_ASU-R0_snap.fits;22.5693;26465.3;25.6154;0
20190603074336644_ASU-R0_snap.fits;21.9459;26488.8;15.9915;0
20190603074449007_ASU-R0_met.fits;16.728;26509.3;38.6814;0.341333
20190603074436719_ASU-R0_snap.fits;24.2263;26491.7;20.6957;0
20190603074536794_ASU-R0_snap.fits;25.6399;26515.1;24.9642;0
20190603074723119_ASU-R0_met.fits;22.2279;26513.7;48.1838;2.38933
20190603074729946_ASU-R0_met.fits;20.6266;26499;95.5909;0.341333
20190603074636868_ASU-R0_snap.fits;22.4102;26512.2;22.9755;0
20190603074734554_ASU-R0_met.fits;24.1914;26506.3;50.1617;0.170667
20190603074736943_ASU-R0_snap.fits;22.2602;26463.9;16.656;0
20190603074838554_ASU-R0_met.fits;23.3343;26510.7;80.0917;0.341333
20190603074837018_ASU-R0_snap.fits;23.8307;26516.6;16.8364;0
20190603074937092_ASU-R0_snap.fits;28.3703;26500.5;21.6036;0
20190603075109423_ASU-R0_met.fits;23.0079;26500.5;48.4991;0.170667
20190603075114031_ASU-R0_met.fits;20.8933;26488.8;42.6671;0.170667
20190603075037167_ASU-R0_snap.fits;21.4511;26547.4;15.6888;0
20190603075137242_ASU-R0_snap.fits;19.875;26500.5;15.6447;0
20190603075315546_ASU-R0_met.fits;19.8878;26499;45.6344;0.341333
20190603075237316_ASU-R0_snap.fits;20.7963;26465.3;17.14;0
20190603075400772_ASU-R0_met.fits;22.3918;26497.6;61.3583;0.512
20190603075427226_ASU-R0_met.fits;24.7541;26500.5;180.762;3.584
20190603075337391_ASU-R0_snap.fits;25.8794;26532.7;19.9105;0
20190603075518938_ASU-R0_met.fits;23.3219;26500.5;61.0057;0.341333
20190603075437466_ASU-R0_snap.fits;21.3002;26537.1;17.4493;0
20190603075558362_ASU-R0_met.fits;20.1416;26522.5;47.5796;0.170667
20190603075537540_ASU-R0_snap.fits;24.1587;26518.1;21.4261;0
20190603075637615_ASU-R0_snap.fits;22.4075;26543;24.2037;0
20190603075823428_ASU-R0_met.fits;22.4667;26482.9;160.548;0.512
20190603075737690_ASU-R0_snap.fits;22.5116;26521;20.6407;0
20190603075843738_ASU-R0_met.fits;23.3464;26510.7;57.3074;0.170667
20190603075901658_ASU-R0_met.fits;20.2386;26506.3;196.767;0.341333
20190603075934426_ASU-R0_met.fits;23.089;26499;477.196;0.682667
20190603075837764_ASU-R0_snap.fits;23.3459;26460.9;17.9559;0
20190603075943983_ASU-R0_met.fits;23.5109;26510.7;50.3061;0.341333
20190603075950810_ASU-R0_met.fits;19.6429;26477.1;40.0096;0.170667
20190603075937839_ASU-R0_snap.fits;20.8461;26490.2;31.5854;0
