# file name; noise; peak f.; mag.; duration
20190603010006554_ASU-R0_snap.fits;35.7861;26455.1;41.7343;0
20190603010106628_ASU-R0_snap.fits;36.7234;26453.6;34.9271;0
20190603010206703_ASU-R0_snap.fits;37.4325;26494.6;35.797;0
20190603010306778_ASU-R0_snap.fits;38.3333;26480;36.8751;0
20190603010406852_ASU-R0_snap.fits;43.3716;26481.4;39.6012;0
20190603010506927_ASU-R0_snap.fits;50.3813;26532.7;34.3649;0
20190603010607002_ASU-R0_snap.fits;43.6997;26535.6;43.5279;0
20190603010707076_ASU-R0_snap.fits;43.8797;26469.7;40.8401;0
20190603010807151_ASU-R0_snap.fits;56.3353;26538.6;47.0591;0
20190603010907226_ASU-R0_snap.fits;60.365;26544.4;60.5329;0
20190603011007300_ASU-R0_snap.fits;59.73;26484.4;75.0264;0
20190603011107375_ASU-R0_snap.fits;49.0166;26459.5;36.4927;0
20190603011207450_ASU-R0_snap.fits;65.4036;26480;42.5565;0
20190603011342852_ASU-R0_met.fits;62.3661;26497.6;138.151;1.87733
20190603011307524_ASU-R0_snap.fits;55.2768;26535.6;50.8826;0
20190603011407599_ASU-R0_snap.fits;47.5021;26544.4;76.855;0
20190603011507674_ASU-R0_snap.fits;58.7605;26538.6;53.7769;0
20190603011607748_ASU-R0_snap.fits;62.1582;26487.3;38.1872;0
20190603011707823_ASU-R0_snap.fits;46.3367;26521;35.3292;0
20190603011807898_ASU-R0_snap.fits;52.2491;26526.9;31.3636;0
20190603011907972_ASU-R0_snap.fits;38.2839;26496.1;36.9542;0
20190603012008047_ASU-R0_snap.fits;56.9367;26484.4;49.365;0
20190603012108122_ASU-R0_snap.fits;48.2745;26475.6;34.3666;0
20190603012208196_ASU-R0_snap.fits;36.0856;26487.3;34.994;0
20190603012318511_ASU-R0_met.fits;39.5619;26506.3;81.8027;0.170667
20190603012308271_ASU-R0_snap.fits;32.3609;26544.4;31.9117;0
20190603012408346_ASU-R0_snap.fits;36.2166;26500.5;41.2103;0
20190603012508420_ASU-R0_snap.fits;33.6916;26477.1;34.2119;0
20190603012649455_ASU-R0_met.fits;38.2161;26503.4;88.4171;0.170667
20190603012608495_ASU-R0_snap.fits;31.7404;26449.2;25.3483;0
20190603012708570_ASU-R0_snap.fits;39.7305;26488.8;38.2334;0
20190603012808644_ASU-R0_snap.fits;48.7104;26515.1;41.622;0
20190603012908719_ASU-R0_snap.fits;50.0195;26469.7;35.2609;0
20190603013008794_ASU-R0_snap.fits;42.2561;26453.6;48.0465;0
20190603013140271_ASU-R0_met.fits;44.0175;26506.3;109.689;0.170667
20190603013108868_ASU-R0_snap.fits;57.2289;26512.2;49.8097;0
20190603013207748_ASU-R0_met.fits;42.7052;26496.1;140.471;0.170667
20190603013208943_ASU-R0_snap.fits;45.7254;26507.8;36.5883;0
20190603013309018_ASU-R0_snap.fits;43.8303;26462.4;34.0636;0
20190603013409092_ASU-R0_snap.fits;50.7887;26474.1;39.7879;0
20190603013509167_ASU-R0_snap.fits;40.849;26512.2;40.9474;0
20190603013609242_ASU-R0_snap.fits;44.814;26532.7;41.8561;0
20190603013709316_ASU-R0_snap.fits;41.4341;26460.9;55.3062;0
20190603013809391_ASU-R0_snap.fits;45.9033;26452.1;36.1772;0
20190603013909466_ASU-R0_snap.fits;45.1683;26543;42.8045;0
20190603014009540_ASU-R0_snap.fits;50.0256;26515.1;44.346;0
20190603014109615_ASU-R0_snap.fits;43.276;26463.9;51.4704;0
20190603014209690_ASU-R0_snap.fits;50.3107;26534.2;38.6565;0
20190603014309764_ASU-R0_snap.fits;51.9103;26466.8;38.1211;0
20190603014409839_ASU-R0_snap.fits;48.6962;26485.8;41.9584;0
20190603014509914_ASU-R0_snap.fits;42.789;26482.9;45.5533;0
20190603014609988_ASU-R0_snap.fits;48.3831;26466.8;44.3351;0
20190603014710063_ASU-R0_snap.fits;40.2773;26543;46.5;0
20190603014810138_ASU-R0_snap.fits;49.5876;26452.1;41.7197;0
20190603014923524_ASU-R0_met.fits;42.2646;26503.4;98.8873;0.682667
20190603014926938_ASU-R0_met.fits;48.1281;26485.8;134.744;1.536
20190603014910212_ASU-R0_snap.fits;55.5865;26532.7;43.0169;0
20190603015010287_ASU-R0_snap.fits;45.5818;26522.5;42.1192;0
20190603015110362_ASU-R0_snap.fits;47.3883;26491.7;34.0594;0
20190603015210436_ASU-R0_snap.fits;45.3475;26504.9;29.0571;0
20190603015401370_ASU-R0_met.fits;45.9475;26500.5;119.596;0.170667
20190603015310511_ASU-R0_snap.fits;51.1929;26544.4;31.7295;0
20190603015410586_ASU-R0_snap.fits;56.7649;26537.1;36.241;0
20190603015510660_ASU-R0_snap.fits;53.5343;26513.7;40.7388;0
20190603015610735_ASU-R0_snap.fits;48.0102;26543;35.8563;0
20190603015710810_ASU-R0_snap.fits;54.1968;26531.2;50.1205;0
20190603015810884_ASU-R0_snap.fits;39.9634;26462.4;27.7684;0
20190603015910959_ASU-R0_snap.fits;38.9914;26455.1;36.3313;0
