# file name; noise; peak f.; mag.; duration
20190603040019994_ASU-R0_snap.fits;28.7045;26490.2;32.8193;0
20190603040120068_ASU-R0_snap.fits;32.6334;26528.3;22.3902;0
20190603040220143_ASU-R0_snap.fits;29.4711;26521;25.955;0
20190603040320218_ASU-R0_snap.fits;34.7914;26519.5;23.9395;0
20190603040435311_ASU-R0_met.fits;35.8502;26512.2;82.7914;0.170667
20190603040458351_ASU-R0_met.fits;40.4949;26500.5;85.9187;0.170667
20190603040420292_ASU-R0_snap.fits;35.4304;26500.5;30.069;0
20190603040520367_ASU-R0_snap.fits;49.5863;26503.4;51.9958;0
20190603040620442_ASU-R0_snap.fits;50.8172;26469.7;49.0148;0
20190603040720516_ASU-R0_snap.fits;58.5783;26452.1;39.1536;0
20190603040820591_ASU-R0_snap.fits;82.8953;26477.1;71.7474;0
20190603040941999_ASU-R0_met.fits;74.2779;26493.2;222.187;1.536
20190603040920666_ASU-R0_snap.fits;96.6796;26541.5;62.761;0
20190603041033882_ASU-R0_met.fits;75.8971;26506.3;222.955;0.341333
20190603041020740_ASU-R0_snap.fits;108.513;26545.9;94.4418;0
20190603041119620_ASU-R0_met.fits;104.807;26499;328.592;0.341333
20190603041209455_ASU-R0_met.fits;102.372;26499;326.023;0.170667
20190603041120815_ASU-R0_snap.fits;129.202;26544.4;112.243;0
20190603041220890_ASU-R0_snap.fits;102.878;26544.4;97.6229;0
20190603041320964_ASU-R0_snap.fits;88.7022;26459.5;87.8098;0
20190603041421039_ASU-R0_snap.fits;75.8398;26532.7;66.4388;0
20190603041521114_ASU-R0_snap.fits;50.0308;26537.1;66.0934;0
20190603041620676_ASU-R0_met.fits;64.5223;26504.9;140.436;0.341333
20190603041621188_ASU-R0_snap.fits;51.7431;26466.8;48.1297;0
20190603041721263_ASU-R0_snap.fits;52.4056;26547.4;54.5875;0
20190603041918340_ASU-R0_met.fits;45.5958;26515.1;160.11;0.512
20190603041821338_ASU-R0_snap.fits;44.6183;26545.9;32.3303;0
20190603041921412_ASU-R0_snap.fits;33.7045;26547.4;28.2987;0
20190603042021487_ASU-R0_snap.fits;33.9319;26518.1;33.6328;0
20190603042121562_ASU-R0_snap.fits;33.3261;26534.2;29.7439;0
20190603042221636_ASU-R0_snap.fits;25.6135;26504.9;27.1546;0
20190603042321711_ASU-R0_snap.fits;27.7171;26455.1;24.7322;0
20190603042421786_ASU-R0_snap.fits;25.9805;26529.8;25.8429;0
20190603042521860_ASU-R0_snap.fits;32.7441;26516.6;20.696;0
20190603042714330_ASU-R0_met.fits;26.2734;26506.3;200.82;1.024
20190603042621935_ASU-R0_snap.fits;20.8636;26494.6;22.1033;0
20190603042738906_ASU-R0_met.fits;25.1019;26485.8;92.4531;0.341333
20190603042722010_ASU-R0_snap.fits;22.9983;26481.4;22.6684;0
20190603042822084_ASU-R0_snap.fits;28.285;26493.2;20.0791;0
20190603042954586_ASU-R0_met.fits;21.6964;26502;128.195;0.170667
20190603042922159_ASU-R0_snap.fits;22.0234;26528.3;19.8357;0
20190603043022234_ASU-R0_snap.fits;24.6725;26515.1;15.636;0
20190603043157807_ASU-R0_met.fits;24.4737;26510.7;55.9048;0.341333
20190603043122308_ASU-R0_snap.fits;23.4688;26543;20.1922;0
20190603043222383_ASU-R0_snap.fits;23.5142;26485.8;20.7613;0
20190603043322458_ASU-R0_snap.fits;23.3846;26462.4;25.0398;0
20190603043422532_ASU-R0_snap.fits;26.0406;26458;21.4341;0
20190603043522607_ASU-R0_snap.fits;24.888;26513.7;26.712;0
20190603043545647_ASU-R0_met.fits;22.331;26497.6;52.5531;35.1573
20190603043624559_ASU-R0_met.fits;23.0725;26510.7;47.9415;0.853333
20190603043628996_ASU-R0_met.fits;22.3407;26512.2;50.0875;1.36533
20190603043654938_ASU-R0_met.fits;22.8507;26494.6;57.5814;0.170667
20190603043622682_ASU-R0_snap.fits;26.0085;26449.2;22.2399;0
20190603043731802_ASU-R0_met.fits;24.4018;26518.1;56.2144;0.170667
20190603043722756_ASU-R0_snap.fits;23.808;26529.8;16.9656;0
20190603043822831_ASU-R0_snap.fits;27.6647;26538.6;18.7942;0
20190603043946799_ASU-R0_met.fits;23.427;26496.1;94.4876;0.341333
20190603043922906_ASU-R0_snap.fits;23.0091;26529.8;15.5134;0
20190603044022980_ASU-R0_snap.fits;22.8332;26453.6;17.8311;0
20190603044123055_ASU-R0_snap.fits;21.1051;26522.5;20.0095;0
20190603044253679_ASU-R0_met.fits;22.136;26487.3;48.2824;0.853333
20190603044223130_ASU-R0_snap.fits;24.3545;26490.2;22.0537;0
20190603044337711_ASU-R0_met.fits;22.3184;26488.8;52.5535;0.170667
20190603044355119_ASU-R0_met.fits;23.0647;26496.1;80.2376;1.87733
20190603044323204_ASU-R0_snap.fits;24.57;26512.2;24.1853;0
20190603044458607_ASU-R0_met.fits;19.6625;26503.4;44.8402;0.170667
20190603044423279_ASU-R0_snap.fits;23.1537;26468.3;25.2421;0
20190603044604314_ASU-R0_met.fits;22.6127;26485.8;51.1939;0.170667
20190603044523354_ASU-R0_snap.fits;20.9392;26469.7;26.235;0
20190603044716847_ASU-R0_met.fits;25.0523;26499;56.6678;0.170667
20190603044623428_ASU-R0_snap.fits;24.7235;26490.2;22.647;0
20190603044742959_ASU-R0_met.fits;22.5493;26480;47.8804;0.170667
20190603044723503_ASU-R0_snap.fits;22.7996;26459.5;21.0477;0
20190603044823578_ASU-R0_snap.fits;25.4686;26472.7;18.9656;0
20190603045002223_ASU-R0_met.fits;22.6724;26466.8;47.7547;0.682667
20190603044923652_ASU-R0_snap.fits;23.0746;26484.4;19.1792;0
20190603045027482_ASU-R0_met.fits;23.4628;26490.2;54.4336;0.170667
20190603045109978_ASU-R0_met.fits;19.0702;26515.1;41.3395;0.170667
20190603045023727_ASU-R0_snap.fits;23.5728;26518.1;17.1975;0
20190603045123802_ASU-R0_snap.fits;19.4813;26487.3;21.0715;0
20190603045301764_ASU-R0_met.fits;19.8134;26491.7;54.0387;0.341333
20190603045223876_ASU-R0_snap.fits;21.6244;26537.1;22.5849;0
20190603045323951_ASU-R0_snap.fits;22.6817;26526.9;18.3974;0
20190603045424026_ASU-R0_snap.fits;23.9264;26515.1;22.3984;0
20190603045524100_ASU-R0_snap.fits;21.5488;26521;19.1444;0
20190603045624175_ASU-R0_snap.fits;23.8449;26525.4;19.4585;0
20190603045724250_ASU-R0_snap.fits;23.5685;26456.5;17.2215;0
20190603045827226_ASU-R0_met.fits;22.4432;26494.6;100.636;0.341333
20190603045824324_ASU-R0_snap.fits;24.5719;26482.9;20.546;0
20190603045924399_ASU-R0_snap.fits;23.1449;26477.1;23.7239;0
