# file name; noise; peak f.; mag.; duration
20190603180022639_ASU-R0_snap.fits;17.5167;26450.7;20.6894;0
20190603180140122_ASU-R0_met.fits;21.6116;26503.4;49.3988;0.170667
20190603180122714_ASU-R0_snap.fits;22.8322;26452.1;18.2752;0
20190603180222788_ASU-R0_snap.fits;19.8699;26547.4;17.0357;0
20190603180322863_ASU-R0_snap.fits;21.6181;26490.2;15.0741;0
20190603180422938_ASU-R0_snap.fits;19.0926;26540;18.4243;0
20190603180523012_ASU-R0_snap.fits;19.741;26503.4;19.781;0
20190603180623087_ASU-R0_snap.fits;24.6801;26466.8;14.9969;0
20190603180723162_ASU-R0_snap.fits;22.6223;26477.1;18.576;0
20190603180823236_ASU-R0_snap.fits;25.5905;26453.6;19.3501;0
20190603180923311_ASU-R0_snap.fits;21.4522;26485.8;20.5595;0
20190603181023386_ASU-R0_snap.fits;19.8212;26487.3;19.597;0
20190603181129604_ASU-R0_met.fits;18.4739;26497.6;38.6225;0.170667
20190603181123460_ASU-R0_snap.fits;22.9619;26518.1;12.031;0
20190603181223535_ASU-R0_snap.fits;19.0275;26471.2;18.9144;0
20190603181323610_ASU-R0_snap.fits;17.4685;26459.5;20.0308;0
20190603181500890_ASU-R0_met.fits;17.7138;26484.4;45.0316;0.682667
20190603181423684_ASU-R0_snap.fits;21.4891;26462.4;25.2558;0
20190603181523759_ASU-R0_snap.fits;21.114;26509.3;18.0317;0
20190603181623834_ASU-R0_snap.fits;19.661;26526.9;16.9133;0
20190603181723908_ASU-R0_snap.fits;19.1941;26547.4;16.82;0
20190603181823983_ASU-R0_snap.fits;19.8278;26485.8;16.1276;0
20190603181959215_ASU-R0_met.fits;19.1922;26503.4;39.8838;0.170667
20190603181924058_ASU-R0_snap.fits;20.3469;26519.5;16.44;0
20190603182024132_ASU-R0_snap.fits;23.8915;26535.6;21.642;0
20190603182124207_ASU-R0_snap.fits;23.5707;26522.5;19.805;0
20190603182224282_ASU-R0_snap.fits;21.0196;26469.7;20.5452;0
20190603182324356_ASU-R0_snap.fits;18.1554;26493.2;17.4205;0
20190603182424431_ASU-R0_snap.fits;21.8576;26480;19.2089;0
20190603182524506_ASU-R0_snap.fits;23.964;26506.3;23.885;0
20190603182624580_ASU-R0_snap.fits;20.3262;26449.2;14.7923;0
20190603182734212_ASU-R0_met.fits;20.9099;26504.9;44.9663;0.170667
20190603182724655_ASU-R0_snap.fits;20.8077;26469.7;15.7192;0
20190603182824730_ASU-R0_snap.fits;21.8526;26526.9;20.7487;0
20190603182937946_ASU-R0_met.fits;21.8778;26491.7;45.0711;0.170667
20190603182924804_ASU-R0_snap.fits;20.4206;26522.5;18.7236;0
20190603183024879_ASU-R0_snap.fits;20.5721;26487.3;19.5179;0
20190603183124954_ASU-R0_snap.fits;22.7363;26531.2;20.434;0
20190603183225028_ASU-R0_snap.fits;20.6265;26534.2;21.1041;0
20190603183325103_ASU-R0_snap.fits;20.8912;26496.1;15.8552;0
20190603183425178_ASU-R0_snap.fits;22.4351;26456.5;17.4677;0
20190603183525252_ASU-R0_snap.fits;23.7808;26541.5;18.5342;0
20190603183625327_ASU-R0_snap.fits;19.0473;26491.7;14.5963;0
20190603183725402_ASU-R0_snap.fits;21.645;26462.4;20.9608;0
20190603183825476_ASU-R0_snap.fits;23.5036;26500.5;19.3051;0
20190603183925551_ASU-R0_snap.fits;18.5966;26463.9;19.3043;0
20190603184025626_ASU-R0_snap.fits;22.5954;26522.5;21.7432;0
20190603184125700_ASU-R0_snap.fits;21.9615;26497.6;15.0993;0
20190603184225775_ASU-R0_snap.fits;24.562;26543;19.3484;0
20190603184325850_ASU-R0_snap.fits;22.2773;26535.6;14.0166;0
20190603184425924_ASU-R0_snap.fits;20.2435;26493.2;18.3114;0
20190603184525999_ASU-R0_snap.fits;22.807;26480;18.1885;0
20190603184626074_ASU-R0_snap.fits;33.0204;26547.4;24.6738;0
20190603184726148_ASU-R0_snap.fits;32.7236;26481.4;37.3804;0
20190603184826223_ASU-R0_snap.fits;36.693;26487.3;30.1268;0
20190603184926298_ASU-R0_snap.fits;39.2296;26535.6;29.6859;0
20190603185055044_ASU-R0_met.fits;38.0546;26510.7;183.423;0.341333
20190603185026372_ASU-R0_snap.fits;38.8198;26482.9;27.264;0
20190603185126447_ASU-R0_snap.fits;36.7582;26518.1;34.39;0
20190603185226522_ASU-R0_snap.fits;33.1273;26547.4;34.5327;0
20190603185326596_ASU-R0_snap.fits;40.2141;26531.2;31.2482;0
20190603185426671_ASU-R0_snap.fits;34.0217;26458;34.3313;0
20190603185526746_ASU-R0_snap.fits;32.1497;26485.8;32.5895;0
20190603180000820_ASU-R0_snap.fits;35.4051;26521;28.8988;0
20190603185726895_ASU-R0_snap.fits;35.2779;26449.2;35.9822;0
20190603185833967_ASU-R0_met.fits;39.5339;26497.6;90.213;0.170667
20190603185826970_ASU-R0_snap.fits;36.5846;26509.3;31.6855;0
20190603185927044_ASU-R0_snap.fits;39.344;26475.6;40.8064;0
