#timestamp,LO_Frequency,Hit,StdDev 
1559523615.6,286047001.8,N
1559523635.4,286047003.8,N
1559523655.3,286047001.5,N
1559523675.1,286047004.1,N
1559523695.9,286047002.6,N
1559523715.7,286047002.6,N
1559523735.5,286047002.8,N
1559523755.4,286047001.4,N
1559523775.2,286047003.1,N
1559523795.0,286047004.2,N
1559523796.0,286047004.2,N
1559523815.8,286047004.1,N
1559523835.6,286047003.2,N
1559523855.5,286047004.1,N
1559523875.3,286047003.1,N
1559523895.1,286047006.0,N
1559523915.9,286047005.5,N
1559523935.7,286047006.0,N
1559523955.6,286047004.0,N
1559523975.4,286047001.7,N
1559523995.2,286047002.3,N
1559524015.1,286047001.0,N
1559524016.0,286047001.0,N
1559524035.8,286047000.5,N
1559524055.6,286047001.0,N
1559524075.5,286047001.1,N
1559524095.3,286047000.8,N
1559524115.2,286046999.9,N
1559524135.9,286047002.2,N
1559524155.7,286047002.6,N
1559524175.6,286047000.0,N
1559524195.4,286047002.8,N
1559524215.2,286047004.1,N
1559524235.1,286047005.7,Y
1559524236.0,286047005.7,P
1559524255.8,286047004.3,N
1559524275.7,286047004.2,P
1559524295.5,286047004.0,Y
1559524315.3,286046999.1,P
1559524335.2,286046999.3,N
1559524355.0,286046999.5,N
1559524355.9,286046999.5,N
1559524375.8,286046997.0,N
1559524395.6,286046997.8,N
1559524415.4,286046996.8,N
1559524435.3,286046997.0,N
1559524455.1,286046999.3,N
1559524475.8,286046999.2,N
1559524495.7,286046997.3,N
1559524515.5,286046996.8,N
1559524535.4,286046997.5,N
1559524555.2,286046997.3,N
1559524575.0,286046995.0,N
1559524575.9,286046995.0,N
1559524595.8,286046997.3,N
1559524615.6,286046997.0,N
1559524635.5,286046996.9,N
1559524655.3,286046997.9,N
1559524675.1,286046997.1,N
1559524695.9,286046999.3,N
1559524715.7,286046998.8,N
1559524735.5,286047000.2,N
1559524755.4,286047000.7,N
1559524775.2,286047000.8,N
1559524795.0,286047000.9,N
1559524796.0,286047000.9,N
1559524815.8,286047003.7,N
1559524835.6,286047003.8,N
1559524855.5,286047001.9,N
1559524875.3,286047002.7,N
1559524895.1,286047002.3,N
1559524915.9,286046999.8,N
1559524935.7,286046999.9,N
1559524955.6,286047002.8,N
1559524975.4,286046999.9,N
1559524995.2,286047000.5,N
1559525015.1,286046998.9,N
1559525016.0,286046998.9,N
1559525035.8,286046998.6,N
1559525055.6,286046996.5,N
1559525075.5,286046998.5,N
1559525095.3,286047000.8,N
1559525115.2,286047002.3,N
1559525135.9,286047002.8,N
1559525155.7,286047002.5,N
1559525175.6,286046999.9,N
1559525195.4,286047001.7,N
1559525215.2,286042905.1,Y
1559525235.1,286046998.6,P
1559525236.0,286047011.9,P
1559525255.8,286046998.2,N
1559525275.7,286046996.5,N
1559525295.5,286046996.7,N
1559525315.3,286046997.0,N
1559525335.2,286046996.5,N
1559525355.0,286046998.9,N
1559525355.9,286046998.9,N
1559525375.7,286046998.6,N
1559525395.6,286046998.8,N
1559525415.4,286047000.3,N
1559525435.3,286047003.9,N
1559525455.1,286047001.6,N
1559525456.0,286047001.6,N
1559525475.8,286047001.7,N
1559525495.7,286046999.7,N
1559525515.5,286047000.4,N
1559525535.3,286047000.2,N
1559525555.2,286047004.3,N
1559525575.0,286047001.0,N
1559525575.9,286047001.0,N
1559525595.8,286047001.2,N
1559525615.6,286046999.0,N
1559525635.4,286046996.7,N
1559525655.3,286046999.3,N
1559525675.1,286046999.3,N
1559525695.8,286046999.5,N
1559525715.7,286046999.4,N
1559525735.5,286047000.0,N
1559525755.4,286046999.9,N
1559525775.2,286046999.8,N
1559525795.0,286047000.5,N
1559525795.9,286047000.5,N
1559525815.8,286046999.9,N
1559525835.6,286047000.5,N
1559525855.4,286047000.7,N
1559525875.3,286046998.2,N
1559525895.1,286047000.2,N
1559525915.9,286047002.5,N
1559525935.7,286046998.6,N
1559525955.5,286046998.4,N
1559525975.4,286046998.6,N
1559525995.2,286046998.7,N
1559526015.0,286047000.2,N
1559526015.9,286047000.2,N
1559526035.8,286047000.2,N
1559526055.6,286047002.3,N
1559526075.5,286047000.1,N
1559526095.3,286047000.2,N
1559526115.1,286047000.2,N
1559526135.9,286047001.7,N
1559526155.7,286047001.3,N
1559526175.5,286047003.3,N
1559526195.4,286047004.4,Y
1559526215.2,286047003.7,P
1559526235.1,286047005.6,P
1559526236.0,286047005.6,N
1559526255.8,286047004.8,N
1559526275.6,286047006.2,N
1559526295.5,286047006.6,Y
1559526315.3,286047003.9,P
1559526335.1,286047005.8,P
1559526355.9,286047005.3,P
1559526375.7,286047007.2,Y
1559526395.6,286047000.1,P
1559526415.4,286046999.8,N
1559526435.2,286047001.0,N
1559526455.1,286046998.9,N
1559526456.0,286046998.9,N
1559526505.8,286046997.2,E
1559526515.8,286046996.6,N
1559526535.6,286046998.6,P
1559526555.4,286046998.5,N
1559526575.3,286047000.6,N
1559526595.1,286047002.5,N
1559526615.8,286047001.4,N
1559526635.7,286047002.0,N
1559526655.5,286046999.7,N
1559526675.4,286047001.1,N
1559526695.2,286047000.6,N
1559526715.0,286047003.9,N
1559526715.9,286047003.9,N
1559526735.8,286682706.9,Y
1559526755.6,286047004.1,P
1559526775.5,286047005.9,P
1559526795.3,286047004.2,N
1559526815.1,286047005.1,N
1559526835.9,286047009.2,Y
1559526855.7,286047001.4,P
1559526875.5,286047004.2,P
1559526895.4,286047003.6,N
1559526915.2,286047007.0,Y
1559526935.1,286047002.5,P
1559526936.0,286047002.5,P
1559526955.8,286046998.5,P
1559526975.6,286047000.9,N
1559526995.5,286047001.0,N
1559527015.3,286047001.2,N
1559527035.2,286046999.5,N
1559527055.9,286046996.7,N
1559527075.7,286046998.9,N
1559527095.6,286047001.1,N
1559527115.4,286047000.6,N
1559527135.2,286047002.6,N
1559527155.1,286047003.5,N
1559527156.0,286047003.5,N
1559527175.8,286047007.1,Y
1559527195.7,286047006.0,P
