# file name; noise; peak f.; mag.; duration
20190603150009199_ASU-R0_snap.fits;60.0669;26513.7;47.8469;0
20190603150109274_ASU-R0_snap.fits;90.0151;26532.7;61.4958;0
20190603150209348_ASU-R0_snap.fits;58.2574;26525.4;53.6759;0
20190603150309423_ASU-R0_snap.fits;52.3266;26450.7;51.1439;0
20190603150409498_ASU-R0_snap.fits;37.2008;26502;43.4294;0
20190603150509572_ASU-R0_snap.fits;33.2165;26499;27.9451;0
20190603150609647_ASU-R0_snap.fits;33.9947;26490.2;31.4348;0
20190603150709722_ASU-R0_snap.fits;26.815;26515.1;22.2396;0
20190603150809796_ASU-R0_snap.fits;28.1427;26456.5;16.1582;0
20190603150941615_ASU-R0_met.fits;25.9764;26496.1;91.1106;5.12
20190603150909871_ASU-R0_snap.fits;24.7811;26523.9;18.2665;0
20190603151037594_ASU-R0_met.fits;20.9202;26487.3;167.875;0.512
20190603151044079_ASU-R0_met.fits;19.3229;26493.2;62.9914;0.341333
20190603151009946_ASU-R0_snap.fits;22.44;26512.2;19.9684;0
20190603151110020_ASU-R0_snap.fits;24.5132;26485.8;16.5784;0
20190603151231599_ASU-R0_met.fits;27.1576;26490.2;79.9278;0.341333
20190603151236207_ASU-R0_met.fits;23.0304;26491.7;88.3965;0.170667
20190603151253103_ASU-R0_met.fits;22.0278;26487.3;68.1308;0.170667
20190603151210095_ASU-R0_snap.fits;24.0846;26477.1;17.433;0
20190603151310170_ASU-R0_snap.fits;22.7671;26493.2;20.1588;0
20190603151410244_ASU-R0_snap.fits;20.1787;26466.8;16.9344;0
20190603151510319_ASU-R0_snap.fits;20.1793;26535.6;25.4839;0
20190603151705519_ASU-R0_met.fits;22.3052;26510.7;63.7071;1.19467
20190603151610394_ASU-R0_snap.fits;22.5901;26496.1;22.0545;0
20190603151710468_ASU-R0_snap.fits;18.6782;26452.1;16.5658;0
20190603151810543_ASU-R0_snap.fits;16.5881;26450.7;16.3795;0
20190603151934682_ASU-R0_met.fits;19.9603;26490.2;81.9123;0.341333
20190603151910618_ASU-R0_snap.fits;19.0714;26482.9;17.7069;0
20190603152013423_ASU-R0_met.fits;16.3935;26507.8;37.5817;0.170667
20190603152010692_ASU-R0_snap.fits;20.3594;26459.5;24.6135;0
20190603152110767_ASU-R0_snap.fits;21.0844;26541.5;17.6949;0
20190603152210842_ASU-R0_snap.fits;20.5732;26500.5;14.9235;0
20190603152351023_ASU-R0_met.fits;20.1046;26497.6;50.171;1.024
20190603152359215_ASU-R0_met.fits;19.9393;26503.4;52.4596;0.170667
20190603152310916_ASU-R0_snap.fits;21.2781;26512.2;18.6301;0
20190603152449050_ASU-R0_met.fits;18.7399;26491.7;69.8577;0.170667
20190603152410991_ASU-R0_snap.fits;21.5795;26506.3;14.2496;0
20190603152535300_ASU-R0_met.fits;21.8816;26500.5;45.6324;1.87733
20190603152545711_ASU-R0_met.fits;19.7963;26521;47.5703;0.170667
20190603152511066_ASU-R0_snap.fits;21.1117;26528.3;18.5948;0
20190603152611140_ASU-R0_snap.fits;21.9063;26545.9;13.5934;0
20190603152711215_ASU-R0_snap.fits;17.9004;26487.3;18.9609;0
20190603152811290_ASU-R0_snap.fits;18.1939;26529.8;13.6958;0
20190603152920922_ASU-R0_met.fits;20.689;26500.5;47.7524;4.94933
20190603152911364_ASU-R0_snap.fits;19.5282;26472.7;17.8872;0
20190603153050010_ASU-R0_met.fits;18.5197;26493.2;42.9379;0.170667
20190603153011439_ASU-R0_snap.fits;19.1043;26545.9;13.0641;0
20190603153111514_ASU-R0_snap.fits;19.0531;26497.6;17.4176;0
20190603153222852_ASU-R0_met.fits;22.3857;26504.9;53.6685;0.170667
20190603153211588_ASU-R0_snap.fits;19.1466;26513.7;13.9955;0
20190603153311663_ASU-R0_snap.fits;21.0961;26452.1;17.4497;0
20190603153411738_ASU-R0_snap.fits;21.5625;26528.3;17.1322;0
20190603153511812_ASU-R0_snap.fits;21.5967;26466.8;22.864;0
20190603153623151_ASU-R0_met.fits;17.1274;26503.4;41.3312;0.170667
20190603153611887_ASU-R0_snap.fits;24.9167;26458;19.5842;0
20190603153730564_ASU-R0_met.fits;17.8185;26510.7;42.7341;0.170667
20190603153711962_ASU-R0_snap.fits;18.5728;26494.6;14.1217;0
20190603153812036_ASU-R0_snap.fits;18.313;26506.3;18.2222;0
20190603153912111_ASU-R0_snap.fits;17.6253;26452.1;19.5484;0
20190603154012186_ASU-R0_snap.fits;21.5613;26484.4;21.5101;0
20190603154155439_ASU-R0_met.fits;20.7361;26504.9;55.3163;0.170667
20190603154157828_ASU-R0_met.fits;20.3538;26496.1;173.542;0.341333
20190603154112260_ASU-R0_snap.fits;23.1538;26519.5;18.5478;0
20190603154212164_ASU-R0_met.fits;20.6366;26518.1;42.4808;0.170667
20190603154238106_ASU-R0_met.fits;20.8406;26500.5;258.37;0.682667
20190603154242031_ASU-R0_met.fits;19.4198;26497.6;64.362;0.341333
20190603154212335_ASU-R0_snap.fits;18.5833;26487.3;17.3294;0
20190603154312410_ASU-R0_snap.fits;21.8845;26521;15.0099;0
20190603154412484_ASU-R0_snap.fits;20.1499;26456.5;18.696;0
20190603154512559_ASU-R0_snap.fits;25.2634;26491.7;21.2125;0
20190603154612634_ASU-R0_snap.fits;22.7406;26488.8;17.1033;0
20190603154712708_ASU-R0_snap.fits;22.2282;26487.3;20.9253;0
20190603154812783_ASU-R0_snap.fits;21.3331;26449.2;17.4539;0
20190603154912858_ASU-R0_snap.fits;27.4512;26469.7;25.0537;0
20190603155012932_ASU-R0_snap.fits;23.1261;26469.7;22.6798;0
20190603155113007_ASU-R0_snap.fits;30.4638;26494.6;22.6378;0
20190603155235780_ASU-R0_met.fits;23.9748;26469.7;49.6971;0.170667
20190603155213082_ASU-R0_snap.fits;25.6299;26512.2;24.3943;0
20190603155313156_ASU-R0_snap.fits;32.4099;26496.1;78.8332;0
20190603155412548_ASU-R0_met.fits;32.4099;26496.1;78.8332;1.19467
20190603155445999_ASU-R0_met.fits;28.2935;26510.7;65.3794;0.170667
20190603155413231_ASU-R0_snap.fits;30.0742;26493.2;31.0071;0
20190603155513306_ASU-R0_snap.fits;43.3806;26500.5;31.5026;0
20190603155650586_ASU-R0_met.fits;35.6122;26466.8;93.5482;0.170667
20190603155613380_ASU-R0_snap.fits;31.7302;26487.3;39.9925;0
20190603155713455_ASU-R0_snap.fits;54.0393;26522.5;41.5339;0
20190603155813530_ASU-R0_snap.fits;70.2876;26506.3;55.5143;0
20190603155919748_ASU-R0_met.fits;61.3175;26496.1;414.943;0.682667
20190603155913604_ASU-R0_snap.fits;75.0628;26538.6;93.4589;0
