# file name; noise; peak f.; mag.; duration
20190603200031599_ASU-R0_snap.fits;52.9958;26540;46.4864;0
20190603200131674_ASU-R0_snap.fits;63.3333;26458;36.0297;0
20190603200231748_ASU-R0_snap.fits;55.532;26491.7;40.3252;0
20190603200331823_ASU-R0_snap.fits;62.6553;26468.3;49.9284;0
20190603200431898_ASU-R0_snap.fits;50.0168;26544.4;53.3145;0
20190603200531972_ASU-R0_snap.fits;59.5311;26522.5;59.677;0
20190603200632047_ASU-R0_snap.fits;54.957;26518.1;42.4264;0
20190603200732122_ASU-R0_snap.fits;57.8968;26497.6;36.5588;0
20190603200832196_ASU-R0_snap.fits;57.258;26540;54.0785;0
20190603200932271_ASU-R0_snap.fits;60.944;26518.1;54.5705;0
20190603201032346_ASU-R0_snap.fits;58.4368;26458;51.5634;0
20190603201132420_ASU-R0_snap.fits;58.7464;26541.5;51.0961;0
20190603201232495_ASU-R0_snap.fits;63.8847;26510.7;49.3068;0
20190603201332570_ASU-R0_snap.fits;58.6705;26449.2;48.7989;0
20190603201432644_ASU-R0_snap.fits;61.2363;26526.9;49.3658;0
20190603201532719_ASU-R0_snap.fits;61.4867;26503.4;57.784;0
20190603201728943_ASU-R0_met.fits;74.1016;26481.4;327.014;0.512
20190603201632794_ASU-R0_snap.fits;54.5217;26450.7;55.1078;0
20190603201732868_ASU-R0_snap.fits;62.5331;26535.6;58.8595;0
20190603201832943_ASU-R0_snap.fits;60.0771;26450.7;53.7251;0
20190603201933018_ASU-R0_snap.fits;54.7957;26509.3;39.6785;0
20190603202033092_ASU-R0_snap.fits;57.5568;26460.9;52.8629;0
20190603202133167_ASU-R0_snap.fits;54.0321;26466.8;49.5698;0
20190603202301231_ASU-R0_met.fits;64.7963;26500.5;310.313;0.512
20190603202233242_ASU-R0_snap.fits;33.1095;26500.5;28.9629;0
20190603202346458_ASU-R0_met.fits;34.669;26507.8;69.5144;0.170667
20190603202333316_ASU-R0_snap.fits;33.9136;26547.4;33.0083;0
20190603202433391_ASU-R0_snap.fits;28.7556;26482.9;27.3589;0
20190603202533466_ASU-R0_snap.fits;28.3258;26496.1;32.0655;0
20190603202633540_ASU-R0_snap.fits;33.529;26455.1;31.769;0
20190603202733444_ASU-R0_met.fits;31.2557;26510.7;115.514;0.170667
20190603202733615_ASU-R0_snap.fits;47.3635;26452.1;45.8631;0
20190603202833690_ASU-R0_snap.fits;36.784;26455.1;39.5532;0
20190603202933764_ASU-R0_snap.fits;40.5402;26543;45.3193;0
20190603203033839_ASU-R0_snap.fits;42.54;26523.9;32.7557;0
20190603203133914_ASU-R0_snap.fits;45.4145;26502;40.1574;0
20190603203324164_ASU-R0_met.fits;41.713;26499;100.987;0.170667
20190603203233988_ASU-R0_snap.fits;49.8741;26525.4;45.0919;0
20190603203334063_ASU-R0_snap.fits;46.4706;26484.4;34.5743;0
20190603203434138_ASU-R0_snap.fits;41.3322;26531.2;37.1505;0
20190603203534212_ASU-R0_snap.fits;36.8013;26490.2;32.9476;0
20190603203634287_ASU-R0_snap.fits;44.5679;26487.3;54.6588;0
20190603203734362_ASU-R0_snap.fits;40.4519;26474.1;40.9215;0
20190603203834436_ASU-R0_snap.fits;44.5611;26475.6;32.1816;0
20190603203934511_ASU-R0_snap.fits;38.9634;26534.2;42.5184;0
20190603204034586_ASU-R0_snap.fits;45.9362;26482.9;37.0455;0
20190603204134660_ASU-R0_snap.fits;48.2785;26512.2;39.9047;0
20190603204234735_ASU-R0_snap.fits;44.9493;26543;38.6196;0
20190603204334810_ASU-R0_snap.fits;51.4157;26500.5;37.7572;0
20190603204434884_ASU-R0_snap.fits;46.2471;26449.2;36.0319;0
20190603204534959_ASU-R0_snap.fits;39.6789;26500.5;43.0625;0
20190603204635034_ASU-R0_snap.fits;55.6198;26466.8;68.4504;0
20190603204735108_ASU-R0_snap.fits;51.1773;26519.5;47.0504;0
20190603204835183_ASU-R0_snap.fits;46.3995;26535.6;51.2044;0
20190603204935258_ASU-R0_snap.fits;53.4757;26518.1;45.7446;0
20190603205035332_ASU-R0_snap.fits;49.1786;26475.6;40.1048;0
20190603205135407_ASU-R0_snap.fits;43.0214;26525.4;34.3567;0
20190603205235482_ASU-R0_snap.fits;48.4813;26516.6;28.876;0
20190603205335556_ASU-R0_snap.fits;48.5363;26513.7;34.7255;0
20190603205435631_ASU-R0_snap.fits;46.7576;26497.6;34.165;0
20190603205535706_ASU-R0_snap.fits;42.1105;26510.7;38.4905;0
20190603205635780_ASU-R0_snap.fits;42.9244;26497.6;45.7691;0
20190603205735855_ASU-R0_snap.fits;51.6856;26475.6;44.9072;0
20190603205835930_ASU-R0_snap.fits;38.073;26528.3;44.3892;0
20190603205936004_ASU-R0_snap.fits;40.6542;26453.6;44.3006;0
