# file name; noise; peak f.; mag.; duration
20190603030015514_ASU-R0_snap.fits;20.51;26540;18.3624;0
20190603030210714_ASU-R0_met.fits;18.0278;26504.9;128.677;0.170667
20190603030115588_ASU-R0_snap.fits;22.2946;26491.7;20.027;0
20190603030215663_ASU-R0_snap.fits;22.5574;26503.4;19.0591;0
20190603030315738_ASU-R0_snap.fits;24.2047;26506.3;16.3134;0
20190603030415812_ASU-R0_snap.fits;17.4292;26497.6;35.0216;0
20190603030515204_ASU-R0_met.fits;17.4292;26497.6;35.0216;0.341333
20190603030515887_ASU-R0_snap.fits;23.8481;26540;22.7694;0
20190603030635759_ASU-R0_met.fits;19.2696;26509.3;79.1104;0.341333
20190603030615962_ASU-R0_snap.fits;19.1675;26538.6;21.0913;0
20190603030724228_ASU-R0_met.fits;20.3341;26510.7;64.4006;0.170667
20190603030716036_ASU-R0_snap.fits;17.8775;26484.4;16.6433;0
20190603030901850_ASU-R0_met.fits;19.9951;26494.6;124.196;0.512
20190603030816111_ASU-R0_snap.fits;18.75;26528.3;14.6314;0
20190603030916186_ASU-R0_snap.fits;20.818;26500.5;13.7353;0
20190603031031962_ASU-R0_met.fits;18.7656;26496.1;48.5298;0.341333
20190603031016260_ASU-R0_snap.fits;16.7763;26485.8;25.3853;0
20190603031205828_ASU-R0_met.fits;22.8123;26449.2;240.893;0.341333
20190603031116335_ASU-R0_snap.fits;21.7463;26500.5;17.0322;0
20190603031216410_ASU-R0_snap.fits;21.2248;26503.4;19.2097;0
20190603031316484_ASU-R0_snap.fits;23.0884;26484.4;14.6625;0
20190603031501615_ASU-R0_met.fits;20.0997;26510.7;47.6875;0.170667
20190603031416559_ASU-R0_snap.fits;20.9133;26512.2;16.534;0
20190603031516634_ASU-R0_snap.fits;19.8169;26469.7;20.7414;0
20190603031616708_ASU-R0_snap.fits;17.9972;26491.7;15.7479;0
20190603031729754_ASU-R0_met.fits;20.6464;26481.4;265.877;0.341333
20190603031716783_ASU-R0_snap.fits;21.1587;26449.2;17.7178;0
20190603031816858_ASU-R0_snap.fits;17.3234;26521;20.0569;0
20190603032003012_ASU-R0_met.fits;18.5978;26496.1;44.4544;0.170667
20190603031916932_ASU-R0_snap.fits;20.8919;26519.5;20.6289;0
20190603032028612_ASU-R0_met.fits;17.6984;26506.3;59.8685;0.170667
20190603032017007_ASU-R0_snap.fits;22.3818;26543;17.3392;0
20190603032149850_ASU-R0_met.fits;22.472;26531.2;66.5923;0.170667
20190603032117082_ASU-R0_snap.fits;21.9279;26462.4;16.4742;0
20190603032217156_ASU-R0_snap.fits;20.2985;26525.4;20.5573;0
20190603032317231_ASU-R0_snap.fits;20.0747;26493.2;21.5933;0
20190603032417306_ASU-R0_snap.fits;19.2548;26494.6;19.2259;0
20190603032517380_ASU-R0_snap.fits;20.8683;26482.9;20.8863;0
20190603032643226_ASU-R0_met.fits;20.9957;26502;49.1078;0.341333
20190603032617455_ASU-R0_snap.fits;19.5285;26516.6;14.9036;0
20190603032717530_ASU-R0_snap.fits;21.008;26471.2;17.952;0
20190603032817604_ASU-R0_snap.fits;22.3223;26509.3;23.3942;0
20190603032917679_ASU-R0_snap.fits;18.2744;26452.1;19.066;0
20190603033037892_ASU-R0_met.fits;18.7526;26513.7;38.2024;0.170667
20190603033017754_ASU-R0_snap.fits;22.2229;26488.8;19.9056;0
20190603033118170_ASU-R0_met.fits;18.5378;26521;187.895;0.341333
20190603033117828_ASU-R0_snap.fits;23.3853;26485.8;19.7734;0
20190603033306031_ASU-R0_met.fits;18.4376;26500.5;44.9147;0.170667
20190603033217903_ASU-R0_snap.fits;21.3142;26518.1;16.1889;0
20190603033317978_ASU-R0_snap.fits;23.3439;26471.2;18.4929;0
20190603033418052_ASU-R0_snap.fits;21.6944;26515.1;17.3585;0
20190603033532804_ASU-R0_met.fits;19.8047;26493.2;197.095;0.512
20190603033518127_ASU-R0_snap.fits;17.5152;26497.6;16.3508;0
20190603033618202_ASU-R0_snap.fits;20.4562;26500.5;17.4541;0
20190603033716399_ASU-R0_met.fits;22.1557;26493.2;79.0697;0.341333
20190603033730564_ASU-R0_met.fits;18.1765;26494.6;44.7845;0.170667
20190603033718276_ASU-R0_snap.fits;17.9477;26519.5;23.084;0
20190603033818351_ASU-R0_snap.fits;19.3923;26474.1;18.7995;0
20190603033918426_ASU-R0_snap.fits;22.0312;26491.7;15.7431;0
20190603034045466_ASU-R0_met.fits;23.4494;26497.6;53.9997;0.170667
20190603034052122_ASU-R0_met.fits;22.9983;26490.2;63.4416;0.170667
20190603034018500_ASU-R0_snap.fits;21.6933;26456.5;23.4886;0
20190603034118575_ASU-R0_snap.fits;22.169;26466.8;22.4246;0
20190603034249882_ASU-R0_met.fits;23.5674;26490.2;202.717;0.341333
20190603034218650_ASU-R0_snap.fits;20.6408;26543;18.7638;0
20190603034339375_ASU-R0_met.fits;24.6057;26510.7;97.3919;0.170667
20190603034358148_ASU-R0_met.fits;20.9001;26491.7;167.761;0.341333
20190603034318724_ASU-R0_snap.fits;26.7244;26525.4;20.7241;0
20190603034418799_ASU-R0_snap.fits;22.8316;26458;22.9641;0
20190603034518874_ASU-R0_snap.fits;24.8475;26513.7;15.1192;0
20190603034618948_ASU-R0_snap.fits;21.5599;26497.6;25.3495;0
20190603034759642_ASU-R0_met.fits;19.8221;26482.9;52.0391;0.170667
20190603034719023_ASU-R0_snap.fits;25.9353;26465.3;16.5638;0
20190603034819098_ASU-R0_snap.fits;19.9621;26475.6;21.9859;0
20190603034924122_ASU-R0_met.fits;23.9916;26504.9;48.2318;0.341333
20190603034919172_ASU-R0_snap.fits;19.6017;26510.7;21.1806;0
20190603035019247_ASU-R0_snap.fits;25.4196;26455.1;19.7186;0
20190603035119322_ASU-R0_snap.fits;22.2152;26456.5;16.2424;0
20190603035219396_ASU-R0_snap.fits;28.3861;26455.1;24.5103;0
20190603035319471_ASU-R0_snap.fits;23.4912;26528.3;22.3733;0
20190603035419546_ASU-R0_snap.fits;26.3957;26543;26.0298;0
20190603035519620_ASU-R0_snap.fits;34.7936;26502;25.6515;0
20190603035628570_ASU-R0_met.fits;22.8652;26504.9;65.4563;0.170667
20190603035619695_ASU-R0_snap.fits;29.951;26529.8;18.3193;0
20190603035719770_ASU-R0_snap.fits;28.4365;26521;28.0861;0
20190603035905071_ASU-R0_met.fits;23.881;26472.7;67.9148;0.682667
20190603035819844_ASU-R0_snap.fits;24.9305;26531.2;30.7835;0
20190603035919919_ASU-R0_snap.fits;33.8269;26510.7;23.5452;0
