# file name; noise; peak f.; mag.; duration
20190603230024616_ASU-R0_snap.fits;91.3091;26543;66.9805;0
20190603230124691_ASU-R0_snap.fits;86.9369;26497.6;72.4221;0
20190603230224766_ASU-R0_snap.fits;79.268;26462.4;72.6854;0
20190603230324840_ASU-R0_snap.fits;86.8199;26458;84.9957;0
20190603230424915_ASU-R0_snap.fits;91.8711;26463.9;65.9574;0
20190603230524990_ASU-R0_snap.fits;82.0531;26519.5;82.2091;0
20190603230625064_ASU-R0_snap.fits;82.1185;26504.9;61.8734;0
20190603230725139_ASU-R0_snap.fits;89.9014;26458;77.0603;0
20190603230825214_ASU-R0_snap.fits;84.4087;26545.9;85.7561;0
20190603230925288_ASU-R0_snap.fits;79.5445;26452.1;65.8706;0
20190603231025363_ASU-R0_snap.fits;72.1286;26449.2;100.368;0
20190603231125438_ASU-R0_snap.fits;71.3287;26523.9;69.1264;0
20190603231225512_ASU-R0_snap.fits;94.3535;26477.1;65.8095;0
20190603231325587_ASU-R0_snap.fits;79.1112;26474.1;72.3191;0
20190603231425662_ASU-R0_snap.fits;73.1478;26506.3;55.2461;0
20190603231543486_ASU-R0_met.fits;74.2389;26494.6;173.686;0.170667
20190603231525736_ASU-R0_snap.fits;79.345;26469.7;59.2386;0
20190603231625811_ASU-R0_snap.fits;63.7219;26538.6;54.1385;0
20190603231725886_ASU-R0_snap.fits;68.5863;26534.2;43.4159;0
20190603231904019_ASU-R0_met.fits;72.9039;26503.4;305.895;0.341333
20190603231825960_ASU-R0_snap.fits;69.5938;26450.7;46.8486;0
20190603231948904_ASU-R0_met.fits;74.3473;26510.7;162.016;0.170667
20190603231926035_ASU-R0_snap.fits;70.1709;26477.1;69.865;0
20190603232046760_ASU-R0_met.fits;59.3648;26491.7;190.34;0.170667
20190603232026110_ASU-R0_snap.fits;54.1591;26491.7;72.4335;0
20190603232214654_ASU-R0_met.fits;68.2009;26481.4;160.381;0.170667
20190603232126184_ASU-R0_snap.fits;77.9538;26531.2;70.2061;0
20190603232226259_ASU-R0_snap.fits;69.6576;26545.9;64.9319;0
20190603232326334_ASU-R0_snap.fits;66.3945;26452.1;78.3079;0
20190603232426408_ASU-R0_snap.fits;59.55;26535.6;55.0195;0
20190603232526483_ASU-R0_snap.fits;67.1016;26516.6;47.7777;0
20190603232626558_ASU-R0_snap.fits;69.6769;26453.6;45.8786;0
20190603232726632_ASU-R0_snap.fits;71.3503;26545.9;68.9688;0
20190603232826707_ASU-R0_snap.fits;61.1458;26484.4;47.4872;0
20190603232926782_ASU-R0_snap.fits;69.3875;26449.2;58.2657;0
20190603233026856_ASU-R0_snap.fits;67.5482;26526.9;63.6704;0
20190603233126931_ASU-R0_snap.fits;60.2731;26521;45.8969;0
20190603233227006_ASU-R0_snap.fits;69.758;26531.2;56.4223;0
20190603233327080_ASU-R0_snap.fits;72.1656;26523.9;66.8214;0
20190603233427155_ASU-R0_snap.fits;74.5952;26544.4;43.993;0
20190603233527230_ASU-R0_snap.fits;56.3686;26541.5;46.8383;0
20190603233627304_ASU-R0_snap.fits;63.8081;26488.8;73.9119;0
20190603233727379_ASU-R0_snap.fits;65.4556;26538.6;77.4321;0
20190603233827454_ASU-R0_snap.fits;51.8002;26491.7;69.1255;0
20190603233927528_ASU-R0_snap.fits;67.0087;26465.3;51.9196;0
20190603234027603_ASU-R0_snap.fits;63.8928;26468.3;57.2979;0
20190603234127678_ASU-R0_snap.fits;75.4479;26526.9;80.25;0
20190603234227752_ASU-R0_snap.fits;69.0409;26526.9;48.9238;0
20190603234327827_ASU-R0_snap.fits;64.8182;26507.8;47.8223;0
20190603234427902_ASU-R0_snap.fits;71.9238;26466.8;48.2648;0
20190603234527976_ASU-R0_snap.fits;73.3004;26526.9;59.8818;0
20190603234628051_ASU-R0_snap.fits;65.8251;26510.7;47.7134;0
20190603234728126_ASU-R0_snap.fits;75.9911;26512.2;62.3775;0
20190603234828200_ASU-R0_snap.fits;74.4554;26500.5;67.1826;0
20190603234928275_ASU-R0_snap.fits;80.7287;26545.9;61.0221;0
20190603235028350_ASU-R0_snap.fits;68.6989;26547.4;72.7032;0
20190603235128424_ASU-R0_snap.fits;61.6236;26507.8;69.0127;0
20190603235228499_ASU-R0_snap.fits;86.823;26515.1;77.3129;0
20190603235328574_ASU-R0_snap.fits;84.7563;26456.5;82.1393;0
20190603235428648_ASU-R0_snap.fits;87.1166;26465.3;77.3048;0
20190603235558419_ASU-R0_met.fits;89.4743;26499;237.637;0.170667
20190603235528723_ASU-R0_snap.fits;83.9996;26537.1;74.1238;0
20190603235628798_ASU-R0_snap.fits;82.6022;26523.9;85.5675;0
20190603235728872_ASU-R0_snap.fits;73.078;26481.4;58.4854;0
20190603235828947_ASU-R0_snap.fits;73.9218;26544.4;63.2889;0
20190603235929022_ASU-R0_snap.fits;69.9054;26521;51.6675;0
