# file name; noise; peak f.; mag.; duration
20190603130000239_ASU-R0_snap.fits;60.488;26545.9;61.707;0
20190603130100314_ASU-R0_snap.fits;54.7814;26494.6;62.8448;0
20190603130257732_ASU-R0_met.fits;49.1665;26506.3;114.998;0.170667
20190603130200388_ASU-R0_snap.fits;44.2937;26531.2;55.953;0
20190603130300463_ASU-R0_snap.fits;62.196;26526.9;49.0264;0
20190603130400538_ASU-R0_snap.fits;50.3594;26522.5;47.7331;0
20190603130500612_ASU-R0_snap.fits;38.602;26450.7;28.2062;0
20190603130600687_ASU-R0_snap.fits;42.2746;26458;49.7746;0
20190603130700762_ASU-R0_snap.fits;38.1788;26535.6;34.6756;0
20190603130800836_ASU-R0_snap.fits;38.3583;26462.4;25.5206;0
20190603130924292_ASU-R0_met.fits;40.9914;26519.5;101.252;5.80267
20190603130900911_ASU-R0_snap.fits;38.0972;26502;32.728;0
20190603131000986_ASU-R0_snap.fits;37.0425;26458;36.7052;0
20190603131101060_ASU-R0_snap.fits;35.7998;26528.3;33.2235;0
20190603131201135_ASU-R0_snap.fits;36.547;26545.9;34.7653;0
20190603131301210_ASU-R0_snap.fits;37.9467;26512.2;41.3305;0
20190603131401284_ASU-R0_snap.fits;30.3623;26547.4;22.1352;0
20190603131501359_ASU-R0_snap.fits;36.8904;26466.8;32.6137;0
20190603131601434_ASU-R0_snap.fits;32.1906;26507.8;27.1326;0
20190603131701508_ASU-R0_snap.fits;37.5217;26525.4;27.1221;0
20190603131801583_ASU-R0_snap.fits;33.4409;26540;21.7823;0
20190603131901658_ASU-R0_snap.fits;32.324;26459.5;21.4347;0
20190603132001732_ASU-R0_snap.fits;30.3243;26497.6;24.0141;0
20190603132101807_ASU-R0_snap.fits;27.766;26466.8;24.887;0
20190603132201882_ASU-R0_snap.fits;30.3654;26455.1;26.6378;0
20190603132301956_ASU-R0_snap.fits;25.1524;26518.1;17.5195;0
20190603132402031_ASU-R0_snap.fits;25.2464;26512.2;26.7363;0
20190603132510980_ASU-R0_met.fits;25.5643;26496.1;75.3976;0.512
20190603132525999_ASU-R0_met.fits;22.7062;26503.4;72.0405;1.36533
20190603132502106_ASU-R0_snap.fits;26.0745;26529.8;21.3851;0
20190603132602180_ASU-R0_snap.fits;29.528;26466.8;15.7173;0
20190603132702255_ASU-R0_snap.fits;28.9131;26537.1;19.5944;0
20190603132802330_ASU-R0_snap.fits;25.6025;26480;22.4997;0
20190603132902404_ASU-R0_snap.fits;28.4192;26463.9;21.1794;0
20190603133002479_ASU-R0_snap.fits;25.213;26503.4;21.5338;0
20190603133102554_ASU-R0_snap.fits;24.7925;26491.7;26.2776;0
20190603133202628_ASU-R0_snap.fits;24.3623;26469.7;21.0547;0
20190603133302703_ASU-R0_snap.fits;22.4187;26516.6;18.6055;0
20190603133434863_ASU-R0_met.fits;25.9432;26504.9;68.0677;0.341333
20190603133402778_ASU-R0_snap.fits;20.1764;26490.2;18.3609;0
20190603133502852_ASU-R0_snap.fits;22.6039;26523.9;16.3382;0
20190603133602927_ASU-R0_snap.fits;22.1211;26500.5;19.449;0
20190603133749935_ASU-R0_met.fits;25.1016;26499;303.342;0.341333
20190603133703002_ASU-R0_snap.fits;21.6514;26491.7;22.0779;0
20190603133816218_ASU-R0_met.fits;21.7128;26490.2;63.3258;0.170667
20190603133803076_ASU-R0_snap.fits;22.088;26518.1;19.2326;0
20190603133912879_ASU-R0_met.fits;21.9839;26481.4;58.8697;0.170667
20190603133903151_ASU-R0_snap.fits;21.751;26472.7;26.6595;0
20190603134003226_ASU-R0_snap.fits;24.0176;26506.3;21.8467;0
20190603134138799_ASU-R0_met.fits;20.0926;26494.6;88.5244;0.341333
20190603134103300_ASU-R0_snap.fits;25.0753;26515.1;15.9963;0
20190603134225562_ASU-R0_met.fits;17.8037;26521;44.4761;0.170667
20190603134203375_ASU-R0_snap.fits;20.6547;26545.9;13.6125;0
20190603134303450_ASU-R0_snap.fits;19.9592;26532.7;17.3525;0
20190603134403524_ASU-R0_snap.fits;22.2809;26458;20.717;0
20190603134543023_ASU-R0_met.fits;21.9917;26493.2;49.5427;0.341333
20190603134503599_ASU-R0_snap.fits;24.1273;26504.9;19.9151;0
20190603134603674_ASU-R0_snap.fits;18.4874;26534.2;15.9836;0
20190603134729860_ASU-R0_met.fits;20.6693;26506.3;43.0318;0.341333
20190603134749316_ASU-R0_met.fits;20.0429;26502;143.193;0.341333
20190603134703748_ASU-R0_snap.fits;20.7899;26513.7;21.7968;0
20190603134900826_ASU-R0_met.fits;21.8773;26502;92.6439;0.341333
20190603134803823_ASU-R0_snap.fits;22.1452;26463.9;17.9035;0
20190603134903898_ASU-R0_snap.fits;20.956;26523.9;18.9191;0
20190603135009604_ASU-R0_met.fits;24.6214;26515.1;57.4872;0.170667
20190603135003972_ASU-R0_snap.fits;22.2297;26543;14.5913;0
20190603135104047_ASU-R0_snap.fits;19.7015;26480;21.7324;0
20190603135204122_ASU-R0_snap.fits;20.9264;26509.3;16.7761;0
20190603135304196_ASU-R0_snap.fits;19.6352;26460.9;19.6822;0
20190603135404271_ASU-R0_snap.fits;22.5994;26534.2;15.2738;0
20190603135504346_ASU-R0_snap.fits;23.2775;26487.3;17.2905;0
20190603135604420_ASU-R0_snap.fits;22.4717;26460.9;21.0837;0
20190603135704495_ASU-R0_snap.fits;19.4054;26502;26.2857;0
20190603135804570_ASU-R0_snap.fits;20.3897;26545.9;21.2993;0
20190603135904644_ASU-R0_snap.fits;18.7145;26545.9;17.4495;0
