# file name; noise; peak f.; mag.; duration
20190603060001818_ASU-R0_met.fits;25.9174;26506.3;110.444;0.170667
20190603060117935_ASU-R0_met.fits;20.6649;26515.1;75.4692;2.73067
20190603060028954_ASU-R0_snap.fits;21.5604;26543;21.1064;0
20190603060216474_ASU-R0_met.fits;23.7058;26512.2;63.7273;0.341333
20190603060221423_ASU-R0_met.fits;19.9527;26512.2;95.528;0.341333
20190603060129028_ASU-R0_snap.fits;21.2994;26543;19.0595;0
20190603060231834_ASU-R0_met.fits;23.2096;26499;87.5382;0.341333
20190603060242415_ASU-R0_met.fits;22.9811;26487.3;66.9626;0.341333
20190603060229103_ASU-R0_snap.fits;23.2885;26518.1;18.896;0
20190603060351535_ASU-R0_met.fits;25.463;26507.8;160.088;10.0693
20190603060329178_ASU-R0_snap.fits;24.4112;26515.1;17.2842;0
20190603060429252_ASU-R0_snap.fits;22.8842;26485.8;21.5697;0
20190603060529327_ASU-R0_snap.fits;23.9394;26496.1;17.5106;0
20190603060629402_ASU-R0_snap.fits;23.1914;26540;24.8106;0
20190603060729476_ASU-R0_snap.fits;21.1737;26525.4;21.2704;0
20190603060829551_ASU-R0_snap.fits;22.1413;26493.2;17.3863;0
20190603060929626_ASU-R0_snap.fits;23.5074;26456.5;15.7807;0
20190603061053764_ASU-R0_met.fits;23.1863;26518.1;82.0123;2.21867
20190603061029700_ASU-R0_snap.fits;22.3414;26506.3;17.9546;0
20190603061129775_ASU-R0_snap.fits;21.8082;26502;20.4269;0
20190603061229850_ASU-R0_snap.fits;21.5203;26456.5;24.4133;0
20190603061358938_ASU-R0_met.fits;21.1628;26510.7;47.9635;0.170667
20190603061329924_ASU-R0_snap.fits;23.1233;26523.9;15.1559;0
20190603061456111_ASU-R0_met.fits;23.6457;26513.7;138.215;0.341333
20190603061429999_ASU-R0_snap.fits;23.4639;26515.1;22.1329;0
20190603061600964_ASU-R0_met.fits;23.4787;26487.3;73.8644;0.170667
20190603061626394_ASU-R0_met.fits;24.2676;26510.7;62.3452;0.170667
20190603061530074_ASU-R0_snap.fits;23.178;26462.4;24.3712;0
20190603061706159_ASU-R0_met.fits;23.7824;26513.7;86.0813;0.170667
20190603061716228_ASU-R0_met.fits;18.1017;26516.6;41.1747;1.36533
20190603061630148_ASU-R0_snap.fits;24.7076;26516.6;21.8717;0
20190603061730223_ASU-R0_snap.fits;21.3754;26465.3;15.7931;0
20190603061830298_ASU-R0_snap.fits;21.1944;26504.9;23.2808;0
20190603062000410_ASU-R0_met.fits;23.4197;26488.8;78.7254;0.170667
20190603061930372_ASU-R0_snap.fits;21.8863;26469.7;21.037;0
20190603062030447_ASU-R0_snap.fits;21.4726;26516.6;15.9626;0
20190603062205850_ASU-R0_met.fits;19.2375;26510.7;48.128;0.170667
20190603062130522_ASU-R0_snap.fits;21.4817;26478.5;25.2044;0
20190603062239300_ASU-R0_met.fits;24.0154;26504.9;122.861;0.341333
20190603062230596_ASU-R0_snap.fits;20.5135;26497.6;19.9667;0
20190603062411631_ASU-R0_met.fits;23.4949;26466.8;126.126;0.341333
20190603062330671_ASU-R0_snap.fits;23.8369;26535.6;18.7642;0
20190603062453103_ASU-R0_met.fits;19.8579;26532.7;50.2234;0.853333
20190603062430746_ASU-R0_snap.fits;22.0702;26510.7;20.8997;0
20190603062538330_ASU-R0_met.fits;23.8873;26512.2;58.0721;0.170667
20190603062609562_ASU-R0_met.fits;20.3058;26499;55.9778;0.853333
20190603062618095_ASU-R0_met.fits;21.9549;26516.6;72.2747;0.341333
20190603062530820_ASU-R0_snap.fits;25.0178;26497.6;16.6164;0
20190603062632943_ASU-R0_met.fits;18.2213;26509.3;48.3345;0.512
20190603062630895_ASU-R0_snap.fits;22.3005;26547.4;20.8082;0
20190603062754010_ASU-R0_met.fits;23.8614;26510.7;65.4929;0.341333
20190603062730970_ASU-R0_snap.fits;21.3385;26484.4;12.7963;0
20190603062910127_ASU-R0_met.fits;21.315;26502;43.1598;0.170667
20190603062831044_ASU-R0_snap.fits;21.4697;26538.6;18.7673;0
20190603062931119_ASU-R0_snap.fits;21.88;26474.1;13.9611;0
20190603063031194_ASU-R0_snap.fits;24.7882;26522.5;19.2025;0
20190603063131268_ASU-R0_snap.fits;19.8364;26474.1;23.5821;0
20190603063319812_ASU-R0_met.fits;23.0471;26521;96.6394;0.853333
20190603063231343_ASU-R0_snap.fits;23.6339;26497.6;16.4744;0
20190603063331418_ASU-R0_snap.fits;22.7131;26456.5;25.2274;0
20190603063515012_ASU-R0_met.fits;21.4854;26497.6;52.055;0.170667
20190603063525935_ASU-R0_met.fits;23.3702;26459.5;54.9016;0.170667
20190603063431492_ASU-R0_snap.fits;19.8367;26469.7;12.941;0
20190603063612527_ASU-R0_met.fits;20.2871;26509.3;63.0399;0.341333
20190603063531567_ASU-R0_snap.fits;20.6007;26458;15.7332;0
20190603063656218_ASU-R0_met.fits;23.6574;26510.7;86.0463;0.170667
20190603063631642_ASU-R0_snap.fits;23.899;26513.7;21.034;0
20190603063731716_ASU-R0_snap.fits;23.8709;26455.1;16.8036;0
20190603063831791_ASU-R0_snap.fits;27.2564;26484.4;17.8323;0
20190603064004975_ASU-R0_met.fits;20.1853;26506.3;82.0478;0.512
20190603063931866_ASU-R0_snap.fits;22.168;26526.9;17.9568;0
20190603064035183_ASU-R0_met.fits;23.1151;26523.9;49.7182;0.682667
20190603064031940_ASU-R0_snap.fits;19.5787;26504.9;13.6457;0
20190603064132015_ASU-R0_snap.fits;19.3772;26499;16.316;0
20190603064232090_ASU-R0_snap.fits;22.1895;26547.4;17.3992;0
20190603064402372_ASU-R0_met.fits;19.6805;26502;44.1223;0.170667
20190603064423364_ASU-R0_met.fits;23.792;26510.7;78.789;0.512
20190603064332164_ASU-R0_snap.fits;23.1678;26499;16.0451;0
20190603064457498_ASU-R0_met.fits;25.5403;26484.4;53.302;0.170667
20190603064432239_ASU-R0_snap.fits;20.0617;26455.1;19.7413;0
20190603064546991_ASU-R0_met.fits;24.208;26469.7;57.1257;0.512
20190603064618735_ASU-R0_met.fits;22.7885;26497.6;86.2306;0.341333
20190603064532314_ASU-R0_snap.fits;26.0451;26544.4;31.2376;0
20190603064632388_ASU-R0_snap.fits;22.0924;26475.6;21.4653;0
20190603064732463_ASU-R0_snap.fits;22.48;26487.3;19.2668;0
20190603064839023_ASU-R0_met.fits;21.8022;26497.6;44.1393;0.170667
20190603064926127_ASU-R0_met.fits;17.1376;26503.4;35.6153;0.170667
20190603064832538_ASU-R0_snap.fits;23.8298;26490.2;18.1232;0
20190603064932612_ASU-R0_snap.fits;20.3208;26449.2;14.9159;0
20190603065050607_ASU-R0_met.fits;20.3696;26493.2;137.116;0.341333
20190603065032687_ASU-R0_snap.fits;24.0385;26532.7;15.7105;0
20190603065133956_ASU-R0_met.fits;21.5465;26513.7;85.495;2.048
20190603065230106_ASU-R0_met.fits;21.4137;26515.1;48.6123;0.170667
20190603065132762_ASU-R0_snap.fits;22.3086;26466.8;17.7242;0
20190603065309530_ASU-R0_met.fits;21.2987;26516.6;75.5271;0.512
20190603065325743_ASU-R0_met.fits;20.0204;26506.3;52.0594;0.170667
20190603065232836_ASU-R0_snap.fits;22.3125;26487.3;16.0159;0
20190603065350148_ASU-R0_met.fits;20.9386;26518.1;57.4255;0.682667
20190603065332911_ASU-R0_snap.fits;23.238;26516.6;25.5025;0
20190603065432986_ASU-R0_snap.fits;19.0495;26475.6;16.8723;0
20190603065601732_ASU-R0_met.fits;21.9929;26522.5;153.931;1.024
20190603065533060_ASU-R0_snap.fits;20.9189;26463.9;16.1871;0
20190603065654298_ASU-R0_met.fits;19.6595;26484.4;46.4815;0.170667
20190603065633135_ASU-R0_snap.fits;19.4604;26482.9;17.5659;0
20190603065821679_ASU-R0_met.fits;25.4106;26462.4;55.0259;0.341333
20190603065733210_ASU-R0_snap.fits;23.9892;26503.4;21.8611;0
20190603065840282_ASU-R0_met.fits;25.5461;26504.9;61.232;0.170667
20190603065845402_ASU-R0_met.fits;22.8686;26490.2;151.193;0.341333
20190603065833284_ASU-R0_snap.fits;22.7021;26481.4;20.9096;0
20190603065933359_ASU-R0_snap.fits;18.1058;26474.1;21.2332;0
