# file name; noise; peak f.; mag.; duration
20190603160013679_ASU-R0_snap.fits;61.7506;26460.9;53.4028;0
20190603160113754_ASU-R0_snap.fits;42.4202;26459.5;43.1812;0
20190603160213828_ASU-R0_snap.fits;35.4449;26504.9;31.345;0
20190603160356570_ASU-R0_met.fits;25.5834;26504.9;69.7024;1.024
20190603160313903_ASU-R0_snap.fits;26.0358;26510.7;21.3112;0
20190603160413978_ASU-R0_snap.fits;24.0774;26474.1;22.3511;0
20190603160514052_ASU-R0_snap.fits;22.9394;26547.4;22.5851;0
20190603160618052_ASU-R0_met.fits;25.4574;26496.1;69.1538;0.341333
20190603160614127_ASU-R0_snap.fits;19.8781;26494.6;13.5578;0
20190603160714202_ASU-R0_snap.fits;18.6841;26544.4;23.9037;0
20190603160814276_ASU-R0_snap.fits;22.2425;26450.7;14.6183;0
20190603160914351_ASU-R0_snap.fits;17.1519;26496.1;22.6262;0
20190603161019716_ASU-R0_met.fits;19.6987;26460.9;42.8312;0.170667
20190603161014426_ASU-R0_snap.fits;21.2442;26465.3;20.25;0
20190603161114500_ASU-R0_snap.fits;20.3669;26449.2;18.9557;0
20190603161214575_ASU-R0_snap.fits;20.078;26462.4;13.5216;0
20190603161314650_ASU-R0_snap.fits;19.8429;26535.6;23.5669;0
20190603161414724_ASU-R0_snap.fits;23.5125;26496.1;14.2846;0
20190603161533572_ASU-R0_met.fits;21.239;26502;55.4617;0.341333
20190603161514799_ASU-R0_snap.fits;21.8288;26477.1;20.4477;0
20190603161614874_ASU-R0_snap.fits;20.6824;26474.1;20.9244;0
20190603161714948_ASU-R0_snap.fits;22.745;26458;20.3629;0
20190603161839940_ASU-R0_met.fits;21.8486;26503.4;63.679;0.341333
20190603161815023_ASU-R0_snap.fits;21.5429;26531.2;12.9521;0
20190603161915098_ASU-R0_snap.fits;19.4826;26478.5;18.4812;0
20190603162015172_ASU-R0_snap.fits;19.151;26472.7;18.7741;0
20190603162115247_ASU-R0_snap.fits;19.5245;26482.9;22.8813;0
20190603162215322_ASU-R0_snap.fits;22.2288;26452.1;16.6923;0
20190603162315396_ASU-R0_snap.fits;18.8538;26521;20.042;0
20190603162440900_ASU-R0_met.fits;17.8577;26502;47.9817;0.170667
20190603162415471_ASU-R0_snap.fits;19.3824;26452.1;18.7921;0
20190603162549167_ASU-R0_met.fits;20.6507;26482.9;65.5826;0.341333
20190603162515546_ASU-R0_snap.fits;21.764;26491.7;19.6308;0
20190603162615620_ASU-R0_snap.fits;22.4081;26462.4;19.6738;0
20190603162715695_ASU-R0_snap.fits;23.2453;26484.4;17.0127;0
20190603162815770_ASU-R0_snap.fits;19.0654;26453.6;20.3111;0
20190603162915844_ASU-R0_snap.fits;18.0282;26459.5;18.415;0
20190603163015919_ASU-R0_snap.fits;19.5341;26509.3;18.9945;0
20190603163149615_ASU-R0_met.fits;23.1907;26502;113.452;0.341333
20190603163115994_ASU-R0_snap.fits;19.6326;26538.6;14.5702;0
20190603163216068_ASU-R0_snap.fits;21.4561;26526.9;17.9847;0
20190603163316143_ASU-R0_snap.fits;19.5424;26491.7;18.0442;0
20190603163416218_ASU-R0_snap.fits;19.4098;26496.1;17.7663;0
20190603163516292_ASU-R0_snap.fits;20.4725;26468.3;14.5834;0
20190603163616367_ASU-R0_snap.fits;21.7858;26484.4;23.5115;0
20190603163750404_ASU-R0_met.fits;21.004;26504.9;44.8777;0.170667
20190603163716442_ASU-R0_snap.fits;21.5945;26450.7;18.2351;0
20190603163816516_ASU-R0_snap.fits;26.2811;26510.7;24.4771;0
20190603163916591_ASU-R0_snap.fits;20.4188;26459.5;22.4821;0
20190603164016666_ASU-R0_snap.fits;22.3098;26472.7;18.6691;0
20190603164116740_ASU-R0_snap.fits;22.1951;26503.4;19.7093;0
20190603164215108_ASU-R0_met.fits;21.1455;26502;44.14;1.70667
20190603164216815_ASU-R0_snap.fits;21.5998;26478.5;18.3161;0
20190603164316890_ASU-R0_snap.fits;21.3609;26449.2;17.5618;0
20190603164416964_ASU-R0_snap.fits;18.6274;26500.5;18.0063;0
20190603164517039_ASU-R0_snap.fits;19.9125;26504.9;16.5224;0
20190603164617114_ASU-R0_snap.fits;23.3059;26547.4;17.2112;0
20190603164717188_ASU-R0_snap.fits;19.6794;26487.3;17.3262;0
20190603164817263_ASU-R0_snap.fits;18.8027;26475.6;18.6975;0
20190603164917338_ASU-R0_snap.fits;21.4785;26456.5;15.8774;0
20190603165035332_ASU-R0_met.fits;20.4174;26485.8;78.1845;0.170667
20190603165017412_ASU-R0_snap.fits;20.6822;26488.8;15.2263;0
20190603165151791_ASU-R0_met.fits;23.4716;26504.9;134.793;0.341333
20190603165117487_ASU-R0_snap.fits;22.3946;26466.8;19.6721;0
20190603165217562_ASU-R0_snap.fits;21.6527;26510.7;22.9267;0
20190603165330095_ASU-R0_met.fits;20.8154;26484.4;54.7226;0.341333
20190603165317636_ASU-R0_snap.fits;20.3789;26449.2;19.8499;0
20190603165417711_ASU-R0_snap.fits;20.06;26460.9;13.7688;0
20190603165538778_ASU-R0_met.fits;17.9488;26494.6;142.079;0.682667
20190603165517786_ASU-R0_snap.fits;22.1943;26526.9;18.1832;0
20190603165617860_ASU-R0_snap.fits;20.1804;26450.7;16.0177;0
20190603165717935_ASU-R0_snap.fits;20.5443;26518.1;18.5431;0
20190603165903748_ASU-R0_met.fits;23.1771;26513.7;51.3922;0.170667
20190603165818010_ASU-R0_snap.fits;21.4885;26459.5;19.4229;0
20190603165932932_ASU-R0_met.fits;19.1062;26503.4;54.9146;0.341333
20190603165918084_ASU-R0_snap.fits;19.4385;26531.2;18.1463;0
