# file name; noise; peak f.; mag.; duration
20190603020011034_ASU-R0_snap.fits;36.4809;26541.5;40.2595;0
20190603020109743_ASU-R0_met.fits;33.1452;26494.6;154.259;0.170667
20190603020111108_ASU-R0_snap.fits;42.9265;26518.1;27.4482;0
20190603020211183_ASU-R0_snap.fits;36.4885;26466.8;35.6269;0
20190603020311258_ASU-R0_snap.fits;33.4171;26538.6;34.9824;0
20190603020446660_ASU-R0_met.fits;36.8695;26503.4;119.838;0.170667
20190603020411332_ASU-R0_snap.fits;36.7126;26497.6;41.6048;0
20190603020607898_ASU-R0_met.fits;42.2766;26507.8;91.051;0.170667
20190603020511407_ASU-R0_snap.fits;37.0931;26496.1;34.0631;0
20190603020612676_ASU-R0_met.fits;29.1909;26518.1;89.3071;1.19467
20190603020611482_ASU-R0_snap.fits;35.254;26541.5;38.2251;0
20190603020711556_ASU-R0_snap.fits;35.9317;26534.2;31.9554;0
20190603020811631_ASU-R0_snap.fits;36.7421;26494.6;26.1507;0
20190603020911706_ASU-R0_snap.fits;33.4842;26506.3;32.7898;0
20190603021011780_ASU-R0_snap.fits;32.0301;26537.1;27.0985;0
20190603021111855_ASU-R0_snap.fits;29.9335;26474.1;31.0907;0
20190603021250842_ASU-R0_met.fits;36.6314;26484.4;112.908;0.170667
20190603021211930_ASU-R0_snap.fits;34.8534;26518.1;37.7787;0
20190603021312004_ASU-R0_snap.fits;32.6691;26480;27.8108;0
20190603021412079_ASU-R0_snap.fits;35.6477;26504.9;28.6664;0
20190603021512154_ASU-R0_snap.fits;35.8236;26468.3;23.6723;0
20190603021612228_ASU-R0_snap.fits;31.3047;26480;29.5293;0
20190603021712303_ASU-R0_snap.fits;38.6602;26541.5;19.9334;0
20190603021812378_ASU-R0_snap.fits;34.247;26494.6;31.0254;0
20190603021912452_ASU-R0_snap.fits;29.3134;26521;30.0353;0
20190603022012527_ASU-R0_snap.fits;30.4611;26471.2;26.634;0
20190603022112602_ASU-R0_snap.fits;43.177;26478.5;29.5541;0
20190603022212676_ASU-R0_snap.fits;33.5304;26515.1;33.9028;0
20190603022312751_ASU-R0_snap.fits;31.5994;26491.7;30.6873;0
20190603022412826_ASU-R0_snap.fits;39.1126;26452.1;31.7777;0
20190603022512900_ASU-R0_snap.fits;35.125;26453.6;35.1454;0
20190603022628676_ASU-R0_met.fits;37.2398;26493.2;229.779;0.341333
20190603022612975_ASU-R0_snap.fits;38.5362;26496.1;27.8488;0
20190603022713050_ASU-R0_snap.fits;34.105;26480;29.7878;0
20190603022813124_ASU-R0_snap.fits;33.1158;26534.2;33.0641;0
20190603022913199_ASU-R0_snap.fits;31.5774;26477.1;24.6985;0
20190603023013274_ASU-R0_snap.fits;36.7983;26547.4;30.8489;0
20190603023113348_ASU-R0_snap.fits;32.1047;26513.7;33.3052;0
20190603023215983_ASU-R0_met.fits;38.6288;26516.6;192.745;0.341333
20190603023213423_ASU-R0_snap.fits;34.5196;26458;22.5392;0
20190603023321007_ASU-R0_met.fits;33.5811;26500.5;112.804;0.341333
20190603023313498_ASU-R0_snap.fits;32.1398;26506.3;26.7027;0
20190603023413572_ASU-R0_snap.fits;23.1729;26475.6;26.6458;0
20190603023511087_ASU-R0_met.fits;23.1787;26507.8;56.4278;1.36533
20190603023515354_ASU-R0_met.fits;22.7704;26472.7;45.597;0.170667
20190603023543172_ASU-R0_met.fits;22.23;26503.4;65.7033;0.682667
20190603023513647_ASU-R0_snap.fits;18.1473;26515.1;27.4471;0
20190603023613722_ASU-R0_snap.fits;21.7708;26485.8;18.4791;0
20190603023713796_ASU-R0_snap.fits;25.9786;26497.6;23.9185;0
20190603023813871_ASU-R0_snap.fits;23.419;26522.5;17.2071;0
20190603023925210_ASU-R0_met.fits;21.3127;26507.8;46.4155;0.170667
20190603023913946_ASU-R0_snap.fits;24.4858;26507.8;22.3461;0
20190603024056516_ASU-R0_met.fits;24.3684;26493.2;69.0427;0.170667
20190603024014020_ASU-R0_snap.fits;25.4303;26545.9;21.5821;0
20190603024126042_ASU-R0_met.fits;21.1347;26503.4;144.004;0.853333
20190603024114095_ASU-R0_snap.fits;20.9621;26456.5;20.6122;0
20190603024214170_ASU-R0_snap.fits;22.7064;26499;20.8071;0
20190603024356570_ASU-R0_met.fits;23.6755;26507.8;69.1465;0.341333
20190603024314244_ASU-R0_snap.fits;26.2925;26496.1;43.6862;0
20190603024413636_ASU-R0_met.fits;26.2925;26494.6;88.707;0.170667
20190603024414319_ASU-R0_snap.fits;23.6641;26502;17.9643;0
20190603024541530_ASU-R0_met.fits;21.9671;26494.6;47.7281;0.170667
20190603024514394_ASU-R0_snap.fits;21.988;26463.9;18.3163;0
20190603024612932_ASU-R0_met.fits;24.7839;26493.2;54.3907;0.170667
20190603024614468_ASU-R0_snap.fits;20.4736;26507.8;19.5486;0
20190603024714543_ASU-R0_snap.fits;25.2585;26471.2;23.1967;0
20190603024814618_ASU-R0_snap.fits;22.93;26462.4;21.1155;0
20190603024914692_ASU-R0_snap.fits;27.6004;26537.1;19.9926;0
20190603025054191_ASU-R0_met.fits;23.4072;26504.9;60.0762;0.170667
20190603025014767_ASU-R0_snap.fits;23.4739;26480;19.0862;0
20190603025114842_ASU-R0_snap.fits;25.4952;26523.9;20.2121;0
20190603025214916_ASU-R0_snap.fits;24.8464;26513.7;18.3175;0
20190603025314991_ASU-R0_snap.fits;18.4555;26538.6;20.7687;0
20190603025415066_ASU-R0_snap.fits;23.9293;26450.7;18.4453;0
20190603025512239_ASU-R0_met.fits;24.1413;26529.8;133.79;0.682667
20190603025534084_ASU-R0_met.fits;18.7364;26512.2;90.4907;0.170667
20190603025556612_ASU-R0_met.fits;19.9709;26502;41.4988;0.170667
20190603025610778_ASU-R0_met.fits;21.825;26497.6;64.6788;0.341333
20190603025515140_ASU-R0_snap.fits;22.3812;26547.4;21.2337;0
20190603025628868_ASU-R0_met.fits;21.5524;26504.9;47.5536;0.170667
20190603025615215_ASU-R0_snap.fits;22.4635;26458;20.3255;0
20190603025715290_ASU-R0_snap.fits;20.6509;26529.8;19.0954;0
20190603025815364_ASU-R0_snap.fits;19.2673;26510.7;18.009;0
20190603025915439_ASU-R0_snap.fits;17.5282;26475.6;18.4268;0
