# file name; noise; peak f.; mag.; duration
20190603120050714_ASU-R0_met.fits;20.5159;26513.7;64.7002;2.90133
20190603120055834_ASU-R0_snap.fits;17.9689;26535.6;20.9296;0
20190603120155908_ASU-R0_snap.fits;20.6556;26547.4;26.2348;0
20190603120255983_ASU-R0_snap.fits;24.5227;26469.7;18.5201;0
20190603120424047_ASU-R0_met.fits;21.9114;26509.3;124.045;0.682667
20190603120356058_ASU-R0_snap.fits;23.865;26474.1;21.0268;0
20190603120456132_ASU-R0_snap.fits;21.8265;26545.9;18.7555;0
20190603120556207_ASU-R0_snap.fits;26.7699;26531.2;21.4748;0
20190603120656282_ASU-R0_snap.fits;23.3649;26502;14.4291;0
20190603120756356_ASU-R0_snap.fits;21.6069;26547.4;19.2604;0
20190603120856431_ASU-R0_snap.fits;23.9732;26484.4;17.421;0
20190603121003332_ASU-R0_met.fits;19.8884;26496.1;56.2226;0.512
20190603120956506_ASU-R0_snap.fits;21.9485;26472.7;21.536;0
20190603121056580_ASU-R0_snap.fits;23.8999;26474.1;20.1507;0
20190603121156655_ASU-R0_snap.fits;22.7192;26521;26.4398;0
20190603121256730_ASU-R0_snap.fits;25.8493;26516.6;21.7526;0
20190603121356804_ASU-R0_snap.fits;24.0634;26518.1;18.9271;0
20190603121456879_ASU-R0_snap.fits;26.0545;26450.7;19.9388;0
20190603121556954_ASU-R0_snap.fits;22.8168;26458;19.3658;0
20190603121657028_ASU-R0_snap.fits;24.9566;26485.8;26.117;0
20190603121757103_ASU-R0_snap.fits;26.2545;26535.6;25.4269;0
20190603121857178_ASU-R0_snap.fits;30.192;26499;29.3602;0
20190603121957252_ASU-R0_snap.fits;31.3809;26474.1;28.9557;0
20190603122057327_ASU-R0_snap.fits;39.062;26516.6;30.2002;0
20190603122157402_ASU-R0_snap.fits;36.1033;26529.8;41.4886;0
20190603122257476_ASU-R0_snap.fits;49.3873;26512.2;42.3425;0
20190603122357551_ASU-R0_snap.fits;38.082;26547.4;42.2357;0
20190603122457626_ASU-R0_snap.fits;41.8591;26493.2;39.7853;0
20190603122557700_ASU-R0_snap.fits;44.8319;26487.3;36.2085;0
20190603122657775_ASU-R0_snap.fits;52.887;26471.2;50.5009;0
20190603122757850_ASU-R0_snap.fits;63.8073;26529.8;52.7154;0
20190603122857924_ASU-R0_snap.fits;70.6845;26507.8;48.2517;0
20190603122957999_ASU-R0_snap.fits;65.5389;26497.6;60.3385;0
20190603123058074_ASU-R0_snap.fits;63.2811;26493.2;59.7478;0
20190603123158148_ASU-R0_snap.fits;70.8841;26491.7;80.1851;0
20190603123347546_ASU-R0_met.fits;69.5309;26487.3;163.586;0.170667
20190603123258223_ASU-R0_snap.fits;75.4268;26507.8;83.5228;0
20190603123358298_ASU-R0_snap.fits;73.554;26547.4;88.4824;0
20190603123458372_ASU-R0_snap.fits;69.7807;26452.1;51.7852;0
20190603123558447_ASU-R0_snap.fits;72.9633;26516.6;74.8793;0
20190603123658522_ASU-R0_snap.fits;70.3724;26493.2;57.0183;0
20190603123758596_ASU-R0_snap.fits;73.6064;26494.6;120.768;0
20190603123858330_ASU-R0_met.fits;58.6059;26456.5;391.859;0.341333
20190603123858671_ASU-R0_snap.fits;62.9691;26509.3;69.9703;0
20190603123958746_ASU-R0_snap.fits;63.8358;26504.9;64.5076;0
20190603124058820_ASU-R0_snap.fits;60.8246;26490.2;51.8358;0
20190603124158895_ASU-R0_snap.fits;61.806;26488.8;51.364;0
20190603124258970_ASU-R0_snap.fits;57.6257;26526.9;52.9448;0
20190603124359044_ASU-R0_snap.fits;71.9794;26541.5;69.3762;0
20190603124459119_ASU-R0_snap.fits;80.3607;26493.2;75.6259;0
20190603124559194_ASU-R0_snap.fits;64.1892;26544.4;40.5857;0
20190603124659268_ASU-R0_snap.fits;82.3107;26482.9;67.703;0
20190603124759343_ASU-R0_snap.fits;69.7214;26519.5;63.3709;0
20190603124859418_ASU-R0_snap.fits;86.3517;26516.6;54.0739;0
20190603124959492_ASU-R0_snap.fits;59.5615;26523.9;54.9877;0
20190603125059567_ASU-R0_snap.fits;66.2435;26541.5;68.421;0
20190603125159642_ASU-R0_snap.fits;70.3939;26506.3;88.6506;0
20190603125259716_ASU-R0_snap.fits;88.1924;26480;65.9367;0
20190603125359791_ASU-R0_snap.fits;75.578;26478.5;66.8543;0
20190603125459866_ASU-R0_snap.fits;94.5571;26485.8;77.8562;0
20190603125559940_ASU-R0_snap.fits;68.9722;26545.9;61.7289;0
20190603125700015_ASU-R0_snap.fits;88.4855;26543;64.5714;0
20190603125800090_ASU-R0_snap.fits;74.8373;26474.1;77.734;0
20190603125900164_ASU-R0_snap.fits;77.1333;26482.9;67.2181;0
