# file name; noise; peak f.; mag.; duration
20190603170038639_ASU-R0_met.fits;22.7959;26522.5;45.6102;0.341333
20190603170113114_ASU-R0_met.fits;20.9628;26538.6;44.3222;0.170667
20190603170018159_ASU-R0_snap.fits;22.2016;26529.8;18.3593;0
20190603170118234_ASU-R0_snap.fits;23.0866;26456.5;15.6944;0
20190603170218308_ASU-R0_snap.fits;25.9646;26531.2;16.6321;0
20190603170318383_ASU-R0_snap.fits;22.0826;26490.2;21.2931;0
20190603170418458_ASU-R0_snap.fits;18.4606;26485.8;18.5422;0
20190603170518532_ASU-R0_snap.fits;20.2007;26532.7;16.2118;0
20190603170630383_ASU-R0_met.fits;20.2791;26493.2;40.9724;0.170667
20190603170618607_ASU-R0_snap.fits;20.8705;26503.4;20.4112;0
20190603170718682_ASU-R0_snap.fits;16.683;26465.3;16.1255;0
20190603170818756_ASU-R0_snap.fits;16.4963;26475.6;16.3873;0
20190603170918831_ASU-R0_snap.fits;20.7216;26480;21.7533;0
20190603171018906_ASU-R0_snap.fits;22.657;26450.7;19.1662;0
20190603171118980_ASU-R0_snap.fits;21.9681;26534.2;17.5928;0
20190603171219055_ASU-R0_snap.fits;24.2097;26496.1;22.7618;0
20190603171319130_ASU-R0_snap.fits;20.0384;26526.9;18.9523;0
20190603171452143_ASU-R0_met.fits;19.8003;26512.2;48.8926;0.170667
20190603171419204_ASU-R0_snap.fits;19.7561;26513.7;14.1287;0
20190603171519279_ASU-R0_snap.fits;19.0975;26522.5;19.1159;0
20190603171619354_ASU-R0_snap.fits;22.5837;26512.2;17.6833;0
20190603171744858_ASU-R0_met.fits;17.6354;26538.6;40.0401;2.048
20190603171719428_ASU-R0_snap.fits;22.1905;26510.7;14.9426;0
20190603171819503_ASU-R0_snap.fits;20.7064;26528.3;18.6289;0
20190603171919578_ASU-R0_snap.fits;19.0616;26481.4;19.4507;0
20190603172019652_ASU-R0_snap.fits;19.0042;26500.5;13.7662;0
20190603172119727_ASU-R0_snap.fits;18.4165;26526.9;15.0059;0
20190603172233967_ASU-R0_met.fits;20.2574;26515.1;68.7369;0.341333
20190603172219802_ASU-R0_snap.fits;20.8246;26538.6;21.8949;0
20190603172319876_ASU-R0_snap.fits;21.7093;26463.9;18.6687;0
20190603172419951_ASU-R0_snap.fits;19.1433;26469.7;19.7863;0
20190603172520026_ASU-R0_snap.fits;21.2258;26521;23.7099;0
20190603172620100_ASU-R0_snap.fits;22.7669;26452.1;17.122;0
20190603172809327_ASU-R0_met.fits;21.0629;26491.7;48.2247;0.341333
20190603172720175_ASU-R0_snap.fits;19.6466;26472.7;14.8105;0
20190603172820250_ASU-R0_snap.fits;20.6688;26494.6;19.6101;0
20190603172920324_ASU-R0_snap.fits;20.1768;26460.9;18.0595;0
20190603173020399_ASU-R0_snap.fits;22.5506;26453.6;22.2222;0
20190603173120474_ASU-R0_snap.fits;20.5362;26515.1;20.3321;0
20190603173220548_ASU-R0_snap.fits;20.8308;26496.1;19.9743;0
20190603173320623_ASU-R0_snap.fits;24.5669;26450.7;23.1569;0
20190603173420698_ASU-R0_snap.fits;22.3039;26463.9;16.0878;0
20190603173520772_ASU-R0_snap.fits;23.2591;26541.5;23.0717;0
20190603173620847_ASU-R0_snap.fits;23.9607;26502;20.2743;0
20190603173739012_ASU-R0_met.fits;17.5992;26487.3;37.3801;0.170667
20190603173720922_ASU-R0_snap.fits;24.9969;26540;17.5542;0
20190603173820996_ASU-R0_snap.fits;25.7459;26518.1;19.0117;0
20190603173921071_ASU-R0_snap.fits;24.3398;26471.2;23.4397;0
20190603174021146_ASU-R0_snap.fits;25.6494;26521;24.4524;0
20190603174121220_ASU-R0_snap.fits;20.1976;26481.4;18.3835;0
20190603174221295_ASU-R0_snap.fits;25.2007;26450.7;17.2062;0
20190603174321370_ASU-R0_snap.fits;20.7982;26490.2;23.8852;0
20190603174510767_ASU-R0_met.fits;16.3706;26494.6;80.4582;0.170667
20190603174421444_ASU-R0_snap.fits;18.1594;26455.1;21.5771;0
20190603174549338_ASU-R0_met.fits;20.816;26509.3;174.919;0.341333
20190603174608794_ASU-R0_met.fits;19.7548;26526.9;40.0843;0.170667
20190603174521519_ASU-R0_snap.fits;23.4373;26452.1;21.2264;0
20190603174633711_ASU-R0_met.fits;22.9125;26496.1;46.7581;0.170667
20190603174621594_ASU-R0_snap.fits;22.8177;26523.9;17.4318;0
20190603174721668_ASU-R0_snap.fits;18.5457;26462.4;21.2364;0
20190603174821743_ASU-R0_snap.fits;21.0461;26449.2;15.9598;0
20190603174934276_ASU-R0_met.fits;16.482;26499;62.248;0.170667
20190603174921818_ASU-R0_snap.fits;23.6615;26477.1;19.7189;0
20190603175021892_ASU-R0_snap.fits;18.396;26515.1;15.4517;0
20190603175121967_ASU-R0_snap.fits;18.2974;26460.9;17.0859;0
20190603175222042_ASU-R0_snap.fits;19.0826;26534.2;21.2269;0
20190603175322116_ASU-R0_snap.fits;18.5317;26538.6;19.4156;0
20190603175422191_ASU-R0_snap.fits;25.5473;26484.4;16.6508;0
20190603175522266_ASU-R0_snap.fits;20.0441;26487.3;19.3338;0
20190603175622340_ASU-R0_snap.fits;20.4667;26462.4;20.2379;0
20190603175722415_ASU-R0_snap.fits;17.785;26522.5;16.7916;0
20190603175822490_ASU-R0_snap.fits;16.2775;26532.7;24.7136;0
20190603175922564_ASU-R0_snap.fits;18.8629;26465.3;25.4918;0
