# file name; noise; peak f.; mag.; duration
20190603050024474_ASU-R0_snap.fits;24.5678;26547.4;17.8875;0
20190603050124548_ASU-R0_snap.fits;20.1494;26453.6;17.8783;0
20190603050224623_ASU-R0_snap.fits;22.8061;26509.3;21.5589;0
20190603050349103_ASU-R0_met.fits;22.4322;26541.5;138.117;0.341333
20190603050404804_ASU-R0_met.fits;20.7633;26506.3;44.189;0.341333
20190603050412826_ASU-R0_met.fits;22.2876;26475.6;127.689;0.341333
20190603050324698_ASU-R0_snap.fits;22.7759;26534.2;18.4713;0
20190603050424772_ASU-R0_snap.fits;21.0249;26516.6;19.7551;0
20190603050555567_ASU-R0_met.fits;20.9442;26510.7;88.3772;0.341333
20190603050606660_ASU-R0_met.fits;19.0506;26509.3;48.4019;0.341333
20190603050524847_ASU-R0_snap.fits;19.7664;26497.6;17.2224;0
20190603050704346_ASU-R0_met.fits;20.0735;26507.8;65.6944;10.9227
20190603050624922_ASU-R0_snap.fits;22.3077;26496.1;16.6051;0
20190603050817220_ASU-R0_met.fits;22.6028;26500.5;51.0352;0.170667
20190603050724996_ASU-R0_snap.fits;22.6517;26497.6;19.5521;0
20190603050825071_ASU-R0_snap.fits;19.3303;26493.2;18.363;0
20190603050925146_ASU-R0_snap.fits;22.5699;26500.5;15.4842;0
20190603051041604_ASU-R0_met.fits;21.3522;26493.2;63.1265;0.341333
20190603051045700_ASU-R0_met.fits;22.0919;26499;63.3808;0.170667
20190603051025220_ASU-R0_snap.fits;26.3006;26494.6;24.9532;0
20190603051125295_ASU-R0_snap.fits;21.6544;26481.4;18.1443;0
20190603051225370_ASU-R0_snap.fits;24.5608;26547.4;19.2353;0
20190603051418692_ASU-R0_met.fits;29.4873;26487.3;284.93;0.341333
20190603051325444_ASU-R0_snap.fits;22.7832;26529.8;16.4123;0
20190603051425519_ASU-R0_snap.fits;21.8444;26528.3;15.3786;0
20190603051623108_ASU-R0_met.fits;18.7745;26509.3;54.225;0.170667
20190603051525594_ASU-R0_snap.fits;23.3993;26474.1;22.8246;0
20190603051641711_ASU-R0_met.fits;21.2227;26494.6;80.4291;0.341333
20190603051657754_ASU-R0_met.fits;23.328;26465.3;55.6564;0.170667
20190603051713796_ASU-R0_met.fits;22.7662;26503.4;49.3584;0.170667
20190603051625668_ASU-R0_snap.fits;21.784;26519.5;23.8581;0
20190603051725743_ASU-R0_snap.fits;23.0975;26543;20.1132;0
20190603051905583_ASU-R0_met.fits;18.8111;26487.3;82.265;0.341333
20190603051825818_ASU-R0_snap.fits;22.2996;26456.5;15.7408;0
20190603051925892_ASU-R0_snap.fits;23.835;26502;23.53;0
20190603052025967_ASU-R0_snap.fits;21.2505;26499;23.1302;0
20190603052126042_ASU-R0_snap.fits;20.4282;26538.6;18.1462;0
20190603052257348_ASU-R0_met.fits;20.1369;26452.1;61.7061;0.341333
20190603052226116_ASU-R0_snap.fits;20.784;26525.4;22.2686;0
20190603052326191_ASU-R0_snap.fits;19.6225;26456.5;25.9863;0
20190603052510468_ASU-R0_met.fits;21.5058;26503.4;60.124;0.170667
20190603052426266_ASU-R0_snap.fits;20.935;26537.1;22.8189;0
20190603052526340_ASU-R0_snap.fits;24.6688;26545.9;20.0366;0
20190603052714031_ASU-R0_met.fits;20.9986;26510.7;209.878;0.341333
20190603052626415_ASU-R0_snap.fits;20.483;26450.7;16.1555;0
20190603052808132_ASU-R0_met.fits;23.4762;26525.4;67.008;0.170667
20190603052726490_ASU-R0_snap.fits;23.5994;26458;23.3865;0
20190603052901551_ASU-R0_met.fits;24.2638;26475.6;55.5079;0.170667
20190603052826564_ASU-R0_snap.fits;20.3951;26507.8;17.2779;0
20190603052926639_ASU-R0_snap.fits;21.5841;26459.5;25.0227;0
20190603053026714_ASU-R0_snap.fits;21.4202;26525.4;19.7521;0
20190603053125423_ASU-R0_met.fits;25.566;26474.1;57.3337;0.170667
20190603053222938_ASU-R0_met.fits;22.0402;26506.3;78.652;0.341333
20190603053126788_ASU-R0_snap.fits;21.318;26503.4;19.4303;0
20190603053250244_ASU-R0_met.fits;21.5896;26507.8;51.4699;0.170667
20190603053226863_ASU-R0_snap.fits;20.269;26506.3;22.1915;0
20190603053334447_ASU-R0_met.fits;22.7028;26499;111.841;0.341333
20190603053326938_ASU-R0_snap.fits;23.7341;26468.3;12.4916;0
20190603053520260_ASU-R0_met.fits;21.7027;26507.8;66.8944;0.341333
20190603053427012_ASU-R0_snap.fits;23.4286;26449.2;17.1926;0
20190603053527087_ASU-R0_snap.fits;23.3923;26490.2;15.1379;0
20190603053627162_ASU-R0_snap.fits;21.8644;26506.3;24.2654;0
20190603053727236_ASU-R0_snap.fits;19.9325;26529.8;17.9997;0
20190603053904687_ASU-R0_met.fits;20.5417;26535.6;61.8896;0.170667
20190603053827311_ASU-R0_snap.fits;19.5669;26547.4;20.8188;0
20190603053927386_ASU-R0_snap.fits;23.319;26496.1;17.331;0
20190603054027460_ASU-R0_snap.fits;21.4185;26474.1;15.8683;0
20190603054127535_ASU-R0_snap.fits;21.5968;26522.5;26.6432;0
20190603054227610_ASU-R0_snap.fits;21.3697;26537.1;20.3999;0
20190603054416495_ASU-R0_met.fits;21.2955;26509.3;69.3315;0.341333
20190603054327684_ASU-R0_snap.fits;22.1148;26465.3;19.6007;0
20190603054503940_ASU-R0_met.fits;22.1555;26497.6;77.3661;0.170667
20190603054427759_ASU-R0_snap.fits;20.1689;26460.9;26.0808;0
20190603054616644_ASU-R0_met.fits;18.7265;26522.5;39.8884;0.341333
20190603054527834_ASU-R0_snap.fits;22.4142;26484.4;18.1545;0
20190603054656068_ASU-R0_met.fits;22.3634;26499;47.0227;0.170667
20190603054710746_ASU-R0_met.fits;21.8693;26487.3;56.0939;0.341333
20190603054627908_ASU-R0_snap.fits;21.6392;26537.1;17.5087;0
20190603054727983_ASU-R0_snap.fits;20.0232;26516.6;16.8988;0
20190603054907994_ASU-R0_met.fits;21.4172;26499;53.1396;0.170667
20190603054828058_ASU-R0_snap.fits;22.2186;26487.3;25.3242;0
20190603054938714_ASU-R0_met.fits;22.4791;26488.8;162.75;0.341333
20190603054928132_ASU-R0_snap.fits;22.5635;26462.4;18.4324;0
20190603055028207_ASU-R0_snap.fits;23.8832;26529.8;16.8597;0
20190603055214703_ASU-R0_met.fits;22.8414;26485.8;60.3845;0.170667
20190603055128282_ASU-R0_snap.fits;19.4444;26494.6;22.3015;0
20190603055228356_ASU-R0_snap.fits;17.7734;26537.1;21.0595;0
20190603055403588_ASU-R0_met.fits;24.9017;26510.7;80.3606;0.341333
20190603055328431_ASU-R0_snap.fits;20.4025;26525.4;22.4338;0
20190603055446938_ASU-R0_met.fits;23.2971;26503.4;572.112;1.024
20190603055503492_ASU-R0_met.fits;23.4084;26499;101.682;0.341333
20190603055515951_ASU-R0_met.fits;23.8032;26499;69.0844;0.170667
20190603055428506_ASU-R0_snap.fits;23.6991;26469.7;19.5321;0
20190603055548890_ASU-R0_met.fits;24.306;26518.1;57.6762;0.341333
20190603055528580_ASU-R0_snap.fits;21.4591;26532.7;21.0788;0
20190603055628655_ASU-R0_snap.fits;20.6715;26531.2;17.8599;0
20190603055728730_ASU-R0_snap.fits;24.442;26521;19.6053;0
20190603055922735_ASU-R0_met.fits;18.9981;26502;39.6888;0.170667
20190603055828804_ASU-R0_snap.fits;21.661;26487.3;22.3911;0
20190603055928879_ASU-R0_snap.fits;21.7748;26538.6;18.9129;0
