# file name; noise; peak f.; mag.; duration
20190603080037060_ASU-R0_met.fits;22.2696;26490.2;48.6786;0.341333
20190603080037914_ASU-R0_snap.fits;24.6961;26496.1;18.9674;0
20190603080203076_ASU-R0_met.fits;27.8177;26506.3;171.147;0.341333
20190603080208367_ASU-R0_met.fits;18.8468;26510.7;70.2419;0.170667
20190603080137988_ASU-R0_snap.fits;21.9948;26499;16.1011;0
20190603080245914_ASU-R0_met.fits;23.5706;26528.3;101.388;0.341333
20190603080238063_ASU-R0_snap.fits;21.2848;26523.9;17.1033;0
20190603080338138_ASU-R0_snap.fits;19.8683;26531.2;16.8809;0
20190603080443332_ASU-R0_met.fits;19.7027;26506.3;78.4935;0.170667
20190603080501764_ASU-R0_met.fits;25.7644;26506.3;230.679;0.341333
20190603080508420_ASU-R0_met.fits;22.7306;26480;48.2069;0.170667
20190603080510468_ASU-R0_met.fits;19.0034;26509.3;38.0257;0.170667
20190603080438212_ASU-R0_snap.fits;19.4112;26481.4;21.503;0
20190603080541359_ASU-R0_met.fits;21.2123;26484.4;48.7928;0.170667
20190603080611567_ASU-R0_met.fits;22.9745;26506.3;46.284;0.170667
20190603080538287_ASU-R0_snap.fits;23.3951;26452.1;15.4526;0
20190603080706010_ASU-R0_met.fits;22.8583;26465.3;51.7515;0.341333
20190603080638362_ASU-R0_snap.fits;23.2433;26490.2;20.7264;0
20190603080738436_ASU-R0_snap.fits;25.2792;26515.1;22.4885;0
20190603080847898_ASU-R0_met.fits;21.2474;26512.2;131.187;0.341333
20190603080838511_ASU-R0_snap.fits;27.1848;26510.7;20.1464;0
20190603080938586_ASU-R0_snap.fits;20.3809;26544.4;17.41;0
20190603081124058_ASU-R0_met.fits;21.3055;26475.6;94.3411;0.341333
20190603081038660_ASU-R0_snap.fits;21.3092;26477.1;16.7694;0
20190603081203311_ASU-R0_met.fits;22.5048;26516.6;64.8907;0.170667
20190603081138735_ASU-R0_snap.fits;18.971;26522.5;12.6885;0
20190603081307994_ASU-R0_met.fits;20.6242;26528.3;147.682;0.341333
20190603081323524_ASU-R0_met.fits;20.3835;26513.7;52.823;0.341333
20190603081238810_ASU-R0_snap.fits;19.104;26455.1;16.4308;0
20190603081356975_ASU-R0_met.fits;27.0434;26510.7;68.5007;0.341333
20190603081410458_ASU-R0_met.fits;21.9552;26523.9;154.651;0.512
20190603081338884_ASU-R0_snap.fits;22.0454;26540;16.9679;0
20190603081438959_ASU-R0_snap.fits;20.6081;26490.2;20.5146;0
20190603081539034_ASU-R0_snap.fits;18.882;26474.1;24.5138;0
20190603081639108_ASU-R0_snap.fits;22.78;26526.9;20.3862;0
20190603081819460_ASU-R0_met.fits;21.6879;26507.8;50.3885;0.341333
20190603081824751_ASU-R0_met.fits;18.6399;26478.5;44.4097;0.341333
20190603081739183_ASU-R0_snap.fits;25.7573;26506.3;20.5472;0
20190603081839258_ASU-R0_snap.fits;20.8475;26544.4;23.9172;0
20190603081943770_ASU-R0_met.fits;22.7021;26503.4;65.755;0.341333
20190603081939332_ASU-R0_snap.fits;21.0183;26484.4;18.2909;0
20190603082039407_ASU-R0_snap.fits;20.0407;26529.8;20.5444;0
20190603082158767_ASU-R0_met.fits;22.0096;26504.9;52.272;0.170667
20190603082214639_ASU-R0_met.fits;20.1607;26482.9;45.2535;0.170667
20190603082139482_ASU-R0_snap.fits;22.5483;26480;15.1738;0
20190603082241604_ASU-R0_met.fits;21.4026;26491.7;185.957;0.853333
20190603082333487_ASU-R0_met.fits;24.7364;26506.3;50.3212;0.341333
20190603082239556_ASU-R0_snap.fits;18.7905;26523.9;19.861;0
20190603082409668_ASU-R0_met.fits;19.6525;26497.6;106.003;0.341333
20190603082433050_ASU-R0_met.fits;23.3551;26507.8;54.3411;0.170667
20190603082339631_ASU-R0_snap.fits;22.307;26484.4;15.1938;0
20190603082527834_ASU-R0_met.fits;22.5933;26518.1;59.2951;0.170667
20190603082439706_ASU-R0_snap.fits;23.7066;26507.8;14.2669;0
20190603082621082_ASU-R0_met.fits;22.9264;26516.6;61.7421;1.536
20190603082539780_ASU-R0_snap.fits;23.3531;26471.2;19.9396;0
20190603082705626_ASU-R0_met.fits;20.1043;26506.3;65.6417;0.170667
20190603082639855_ASU-R0_snap.fits;17.8402;26529.8;23.5614;0
20190603082807066_ASU-R0_met.fits;22.5799;26523.9;48.3571;1.024
20190603082739930_ASU-R0_snap.fits;17.6024;26452.1;23.3706;0
20190603082840004_ASU-R0_snap.fits;21.2426;26466.8;22.8425;0
20190603082945882_ASU-R0_met.fits;24.5982;26482.9;112.869;0.341333
20190603082940079_ASU-R0_snap.fits;22.3954;26515.1;16.6627;0
20190603083110191_ASU-R0_met.fits;20.9563;26478.5;52.8758;4.096
20190603083125892_ASU-R0_met.fits;22.2842;26456.5;58.7502;1.19467
20190603083040154_ASU-R0_snap.fits;21.5072;26472.7;21.5727;0
20190603083217434_ASU-R0_met.fits;17.6988;26493.2;44.9363;0.341333
20190603083236548_ASU-R0_met.fits;18.0167;26478.5;56.042;0.170667
20190603083140228_ASU-R0_snap.fits;23.135;26468.3;19.9288;0
20190603083318874_ASU-R0_met.fits;19.8908;26510.7;39.8964;0.170667
20190603083240303_ASU-R0_snap.fits;20.686;26540;21.2702;0
20190603083401540_ASU-R0_met.fits;20.733;26485.8;42.5463;0.170667
20190603083340378_ASU-R0_snap.fits;22.6795;26465.3;19.1183;0
20190603083440452_ASU-R0_snap.fits;20.552;26490.2;18.5139;0
20190603083623364_ASU-R0_met.fits;24.1343;26488.8;70.5085;0.170667
20190603083540527_ASU-R0_snap.fits;22.3351;26538.6;17.6365;0
20190603083700228_ASU-R0_met.fits;17.7846;26487.3;52.8803;0.170667
20190603083705690_ASU-R0_met.fits;23.316;26510.7;58.2668;0.512
20190603083722244_ASU-R0_met.fits;19.8204;26506.3;76.9889;0.341333
20190603083640602_ASU-R0_snap.fits;23.004;26468.3;16.5612;0
20190603083740676_ASU-R0_snap.fits;21.8554;26531.2;25.7886;0
20190603083900378_ASU-R0_met.fits;21.9031;26509.3;227.313;0.341333
20190603083840751_ASU-R0_snap.fits;23.8907;26490.2;22.7917;0
20190603083940826_ASU-R0_snap.fits;28.0744;26534.2;17.2608;0
20190603084100015_ASU-R0_met.fits;20.7678;26507.8;43.5146;0.170667
20190603084113327_ASU-R0_met.fits;22.9049;26500.5;46.8853;0.170667
20190603084040900_ASU-R0_snap.fits;21.4589;26488.8;49.4226;0
20190603084140292_ASU-R0_met.fits;21.4589;26488.8;49.4226;0.341333
20190603084140975_ASU-R0_snap.fits;22.0978;26507.8;16.0995;0
20190603084241050_ASU-R0_snap.fits;21.6646;26545.9;18.1447;0
20190603084341124_ASU-R0_snap.fits;18.7656;26509.3;20.2683;0
20190603084517551_ASU-R0_met.fits;21.877;26515.1;118.375;0.341333
20190603084529498_ASU-R0_met.fits;26.7312;26522.5;58.6933;0.170667
20190603084441199_ASU-R0_snap.fits;20.2772;26516.6;17.6857;0
20190603084635204_ASU-R0_met.fits;20.7451;26512.2;43.9114;0.170667
20190603084541274_ASU-R0_snap.fits;23.726;26475.6;16.4801;0
20190603084638959_ASU-R0_met.fits;19.0246;26497.6;41.0832;0.341333
20190603084657903_ASU-R0_met.fits;21.2415;26482.9;60.926;0.341333
20190603084641348_ASU-R0_snap.fits;21.149;26458;21.8926;0
20190603084813850_ASU-R0_met.fits;22.2173;26490.2;51.644;0.341333
20190603084741423_ASU-R0_snap.fits;23.8056;26460.9;17.1769;0
20190603084841498_ASU-R0_snap.fits;21.2468;26462.4;15.4057;0
20190603084941572_ASU-R0_snap.fits;22.78;26477.1;25.1119;0
20190603085041647_ASU-R0_snap.fits;20.8656;26456.5;16.1404;0
20190603085143087_ASU-R0_met.fits;21.3038;26497.6;46.4789;5.632
20190603085151108_ASU-R0_met.fits;23.6925;26494.6;66.1038;11.9467
20190603085141722_ASU-R0_snap.fits;22.0002;26541.5;21.6724;0
20190603085306202_ASU-R0_met.fits;18.895;26525.4;42.6213;4.77867
20190603085241796_ASU-R0_snap.fits;18.5369;26456.5;18.0884;0
20190603085342042_ASU-R0_met.fits;19.4077;26523.9;80.2759;1.024
20190603085345626_ASU-R0_met.fits;22.3137;26513.7;50.5608;0.170667
20190603085352452_ASU-R0_met.fits;22.0795;26499;76.6747;0.341333
20190603085341871_ASU-R0_snap.fits;20.0874;26474.1;23.0132;0
20190603085446212_ASU-R0_met.fits;18.1064;26516.6;61.0056;0.170667
20190603085456282_ASU-R0_met.fits;23.2157;26497.6;46.9366;0.341333
20190603085441946_ASU-R0_snap.fits;24.2774;26535.6;16.0709;0
20190603085626394_ASU-R0_met.fits;22.5538;26509.3;46.1584;1.36533
20190603085542020_ASU-R0_snap.fits;21.9672;26466.8;20.0734;0
20190603085642095_ASU-R0_snap.fits;27.3591;26544.4;22.5923;0
20190603085832346_ASU-R0_met.fits;18.244;26515.1;91.3037;0.341333
20190603085742170_ASU-R0_snap.fits;17.7563;26496.1;18.2415;0
20190603085842244_ASU-R0_snap.fits;22.3314;26525.4;17.0485;0
20190603085942319_ASU-R0_snap.fits;19.3529;26493.2;22.1689;0
