# file name; noise; peak f.; mag.; duration
20200902190112748_FLZ-R0_met.fits;10.0895;26468.3;150.901;0.341333
20200902190025132_FLZ-R0_snap.fits;9.52445;26519.5;6.22117;0
20200902190125207_FLZ-R0_snap.fits;9.04148;26480;8.64639;0
20200902190225281_FLZ-R0_snap.fits;8.86155;26534.2;7.08318;0
20200902190325356_FLZ-R0_snap.fits;8.626;26503.4;9.41141;0
20200902190425431_FLZ-R0_snap.fits;9.78129;26519.5;8.49375;0
20200902190525505_FLZ-R0_snap.fits;8.95031;26544.4;8.11415;0
20200902190625580_FLZ-R0_snap.fits;8.43145;26462.4;8.73889;0
20200902190725655_FLZ-R0_snap.fits;9.68219;26452.1;8.31769;0
20200902190913516_FLZ-R0_met.fits;7.71051;26478.5;42.7326;0.170667
20200902190825729_FLZ-R0_snap.fits;9.13068;26504.9;9.33659;0
20200902190959084_FLZ-R0_met.fits;8.56606;26504.9;64.9277;0.341333
20200902190925804_FLZ-R0_snap.fits;10.0454;26516.6;6.22023;0
20200902191025879_FLZ-R0_snap.fits;7.79126;26509.3;8.54841;0
20200902191125953_FLZ-R0_snap.fits;10.1814;26544.4;8.73635;0
20200902191226028_FLZ-R0_snap.fits;8.88958;26538.6;8.73699;0
20200902191326103_FLZ-R0_snap.fits;8.47941;26455.1;6.35386;0
20200902191426177_FLZ-R0_snap.fits;9.66924;26528.3;5.34734;0
20200902191526252_FLZ-R0_snap.fits;8.33161;26509.3;5.22101;0
20200902191626327_FLZ-R0_snap.fits;10.3481;26544.4;9.74775;0
20200902191726401_FLZ-R0_snap.fits;9.24034;26509.3;7.1488;0
20200902191836204_FLZ-R0_met.fits;9.68899;26509.3;67.2174;0.341333
20200902191826476_FLZ-R0_snap.fits;9.82232;26462.4;7.76613;0
20200902191931159_FLZ-R0_met.fits;8.48658;26485.8;49.2636;0.341333
20200902191955905_FLZ-R0_met.fits;7.99152;26516.6;16.2133;0.341333
20200902191926551_FLZ-R0_snap.fits;9.36606;26521;6.94494;0
20200902192026625_FLZ-R0_snap.fits;8.55448;26494.6;7.27537;0
20200902192152129_FLZ-R0_met.fits;7.08966;26458;21.1588;0.170667
20200902192126700_FLZ-R0_snap.fits;8.56707;26503.4;7.13352;0
20200902192226775_FLZ-R0_snap.fits;8.47418;26547.4;8.98407;0
20200902192326849_FLZ-R0_snap.fits;8.59911;26494.6;6.51024;0
20200902192426924_FLZ-R0_snap.fits;8.51716;26471.2;7.76662;0
20200902192526999_FLZ-R0_snap.fits;8.74552;26522.5;8.93925;0
20200902192627073_FLZ-R0_snap.fits;8.74956;26541.5;5.80045;0
20200902192727148_FLZ-R0_snap.fits;9.24489;26488.8;7.35961;0
20200902192827223_FLZ-R0_snap.fits;9.04771;26469.7;8.97698;0
20200902192938049_FLZ-R0_met.fits;9.21305;26481.4;22.6375;0.170667
20200902192927297_FLZ-R0_snap.fits;8.06242;26526.9;8.75675;0
20200902193036759_FLZ-R0_met.fits;8.79707;26504.9;37.0966;0.341333
20200902193027372_FLZ-R0_snap.fits;8.47608;26480;7.33601;0
20200902193138369_FLZ-R0_met.fits;9.05701;26474.1;23.9816;0.341333
20200902193127447_FLZ-R0_snap.fits;8.55602;26515.1;6.27128;0
20200902193227521_FLZ-R0_snap.fits;9.66391;26478.5;9.8582;0
20200902193327596_FLZ-R0_snap.fits;10.3878;26487.3;8.0625;0
20200902193427671_FLZ-R0_snap.fits;9.07333;26497.6;7.47718;0
20200902193616727_FLZ-R0_met.fits;7.73925;26458;20.5586;0.170667
20200902193619628_FLZ-R0_met.fits;9.33718;26477.1;24.9364;0.170667
20200902193527745_FLZ-R0_snap.fits;8.87486;26468.3;7.23895;0
20200902193627820_FLZ-R0_snap.fits;9.84107;26544.4;6.99628;0
20200902193727895_FLZ-R0_snap.fits;8.21019;26503.4;7.77811;0
20200902193827969_FLZ-R0_snap.fits;8.2035;26519.5;9.87195;0
20200902194021121_FLZ-R0_met.fits;7.88011;26504.9;19.8091;0.170667
20200902193928044_FLZ-R0_snap.fits;9.90268;26506.3;8.22768;0
20200902194028119_FLZ-R0_snap.fits;10.2163;26484.4;6.03689;0
20200902194128193_FLZ-R0_snap.fits;9.49554;26469.7;6.74148;0
20200902194228268_FLZ-R0_snap.fits;8.70122;26482.9;9.03663;0
20200902194401281_FLZ-R0_met.fits;8.43102;26523.9;19.7278;0.170667
20200902194413911_FLZ-R0_met.fits;8.45712;26478.5;30.9377;0.170667
20200902194328343_FLZ-R0_snap.fits;9.53008;26477.1;7.12572;0
20200902194428417_FLZ-R0_snap.fits;8.44054;26512.2;7.02659;0
20200902194528492_FLZ-R0_snap.fits;8.44597;26449.2;7.13618;0
20200902194651777_FLZ-R0_met.fits;9.02921;26475.6;18.3914;0.170667
20200902194628567_FLZ-R0_snap.fits;9.89976;26521;7.1839;0
20200902194728641_FLZ-R0_snap.fits;8.68941;26544.4;8.94054;0
20200902194828716_FLZ-R0_snap.fits;8.67082;26499;7.49718;0
20200902194928791_FLZ-R0_snap.fits;9.55763;26458;7.1041;0
20200902195028865_FLZ-R0_snap.fits;8.32645;26480;8.01869;0
20200902195128940_FLZ-R0_snap.fits;6.99551;26541.5;9.66546;0
20200902195229015_FLZ-R0_snap.fits;8.73402;26450.7;7.57348;0
20200902195329089_FLZ-R0_snap.fits;8.14733;26518.1;8.02125;0
20200902195429164_FLZ-R0_snap.fits;8.44155;26518.1;9.47198;0
20200902195553644_FLZ-R0_met.fits;8.95423;26503.4;145.179;2.21867
20200902195529239_FLZ-R0_snap.fits;7.98564;26528.3;7.63521;0
20200902195629313_FLZ-R0_snap.fits;7.88721;26450.7;8.12692;0
20200902195729388_FLZ-R0_snap.fits;8.7116;26477.1;6.52368;0
20200902195829463_FLZ-R0_snap.fits;9.17331;26531.2;7.03092;0
20200902195929537_FLZ-R0_snap.fits;9.9364;26466.8;8.12455;0
