#timestamp,LO_Frequency,Hit,StdDev 
1599037215.9,286046985.1,Y
1599037235.7,286046993.2,P
1599037255.6,286046990.3,P
1599037275.4,286046991.1,P
1599037295.2,286046988.7,Y
1599037315.1,286046996.8,P
1599037316.0,286046996.8,N
1599037335.8,286046999.5,N
1599037355.7,286046997.2,N
1599037375.5,286046995.1,N
1599037395.3,286046994.2,N
1599037415.2,286046994.0,N
1599037435.9,286046995.9,N
1599037455.7,286046990.1,Y
1599037475.6,286046995.1,P
1599037495.4,286046995.4,P
1599037515.3,286046990.6,P
1599037535.1,286046989.5,Y
1599037536.0,286046989.5,P
1599037555.8,286046992.0,P
1599037575.7,286046992.4,P
1599037595.5,286046991.4,Y
1599037615.4,286046997.4,P
1599037635.2,286046994.1,N
1599037655.0,286046991.4,P
1599037655.9,286046991.4,Y
1599037675.8,286046994.7,P
1599037695.6,286046986.9,P
1599037715.4,286046987.8,P
1599037735.3,286046986.7,Y
1599037755.1,286046993.1,P
1599037775.9,286046991.1,P
1599037795.7,286046987.3,P
1599037815.5,286046986.5,Y
1599037835.4,286046991.7,P
1599037855.2,286046993.8,P
1599037875.1,286046990.1,P
1599037876.0,286046990.1,Y
1599037895.8,286046997.0,P
1599037915.6,286046997.7,N
1599037935.5,286046996.0,N
1599037955.3,286046994.4,N
1599037975.2,286046989.3,Y
1599037995.9,286046990.8,P
1599038015.7,286046991.4,P
1599038035.6,286046991.3,P
1599038055.4,286046989.9,Y
1599038075.2,286046988.6,P
1599038095.1,286046987.9,P
1599038096.0,286046987.9,P
1599038115.8,286046989.8,Y
1599038135.7,286046997.9,P
1599038155.5,286046995.2,N
1599038175.3,286046995.8,N
1599038195.2,286046997.7,N
1599038215.0,286046991.2,N
1599038215.9,286046991.2,N
1599038235.8,286046987.0,Y
1599038255.6,286046995.3,P
1599038275.4,286046994.5,P
1599038295.3,286046990.4,P
1599038315.1,286046989.8,Y
1599038335.9,286046997.8,P
1599038355.7,286046995.0,N
1599038375.5,286046995.9,N
1599038395.4,286046991.8,Y
1599038415.2,286046996.6,P
1599038435.0,286046994.3,P
1599038435.9,286046994.3,P
1599038455.8,286046993.6,Y
1599038475.6,286046998.0,P
1599038495.5,286046993.1,P
1599038515.3,286046991.1,P
1599038535.1,286046987.1,Y
1599038555.9,286046992.2,P
1599038575.7,286046990.7,P
1599038595.6,286046989.0,P
1599038615.4,286046989.4,Y
1599038635.2,286046997.3,P
1599038655.1,286046995.2,N
1599038656.0,286046995.2,N
1599038675.8,286046996.0,N
1599038695.7,286046995.5,N
1599038715.5,286046994.9,N
1599038735.3,286046994.4,Y
1599038755.2,286046995.3,P
1599038775.0,286046995.0,P
1599038775.9,286046995.0,P
1599038795.8,286046996.1,Y
1599038815.6,286046998.7,P
1599038835.4,286046997.0,N
1599038855.3,286046998.1,N
1599038875.1,286047002.8,N
1599038895.9,286047001.7,N
1599038915.7,286047002.2,N
1599038935.5,286047003.9,N
1599038955.4,286047003.7,N
1599038975.2,286047005.8,N
1599038995.0,286047003.2,N
1599038995.9,286047003.2,N
1599039015.8,286047000.7,N
1599039035.6,286046997.1,N
1599039055.5,286046997.4,N
1599039075.3,286046995.4,N
1599039095.1,286046995.6,N
1599039115.9,286046996.3,N
1599039135.7,286046992.1,N
1599039155.6,286046991.5,N
1599039175.4,286046990.9,N
1599039195.2,286046989.8,N
1599039215.1,286046986.4,N
1599039216.0,286046986.4,N
1599039235.8,286046983.7,N
1599039255.6,286046984.3,N
1599039275.5,286046982.5,N
1599039295.3,286046983.6,N
1599039315.2,286046986.1,N
1599039335.9,286046984.2,N
1599039355.7,286046984.3,N
1599039375.6,286046989.8,N
1599039395.4,286046986.5,N
1599039415.3,286046980.2,N
1599039435.1,286046974.7,Y
1599039436.0,286046974.7,P
1599039455.8,286046977.6,N
1599039475.7,286046974.2,P
1599039495.5,286046972.3,Y
1599039515.4,286046985.7,P
1599039535.2,286046982.3,P
1599039555.0,286046984.7,P
1599039555.9,286046984.7,Y
1599039575.8,286047000.9,P
1599039595.6,286046996.2,N
1599039615.5,286046994.4,N
1599039635.3,286046991.7,N
1599039655.1,286046989.6,N
1599039675.9,286046987.4,N
1599039695.7,286046989.1,N
1599039715.6,286046991.3,N
1599039735.4,286046988.5,N
1599039755.2,286046990.1,N
1599039775.1,286046990.4,N
1599039776.0,286046990.4,N
1599039795.8,286046991.3,N
1599039815.6,286046990.5,N
1599039835.5,286046991.5,N
1599039855.3,286046991.2,N
1599039875.2,286046989.7,N
1599039895.9,286046987.8,Y
1599039915.7,286046993.4,P
1599039935.6,286046994.7,P
1599039955.4,286046996.0,N
1599039975.3,286046992.0,Y
1599039995.1,286046995.7,P
1599039996.0,286046995.7,P
1599040015.8,286046996.6,P
1599040035.7,286046997.2,N
1599040055.5,286046996.4,Y
1599040075.3,286046996.1,P
1599040095.2,286046991.6,P
1599040115.0,286046985.8,P
1599040115.9,286046985.8,Y
1599040135.8,286046989.0,P
1599040155.6,286046987.1,P
1599040175.4,286046988.1,P
1599040195.3,286046984.3,Y
1599040215.1,286046990.5,P
1599040235.9,286046990.2,P
1599040255.7,286046994.9,P
1599040275.5,286047001.1,N
1599040295.4,286047002.7,N
1599040315.2,286047007.6,N
1599040335.0,286047008.1,N
1599040336.0,286047008.1,N
1599040355.8,286047010.1,N
1599040375.6,286047009.8,N
1599040395.5,286047010.8,N
1599040415.3,286047006.5,N
1599040435.1,286047008.8,N
1599040455.9,286047007.7,N
1599040475.7,286047010.3,N
1599040495.6,286047011.0,N
1599040515.4,286047014.6,N
1599040535.2,286047018.5,N
1599040555.1,286047016.3,N
1599040556.0,286047016.3,N
1599040575.8,286047014.8,N
1599040595.6,286047014.3,N
1599040615.5,286047017.1,N
1599040635.3,286047016.5,N
1599040655.2,286047015.4,N
1599040675.9,286047013.1,N
1599040695.7,286047013.7,N
1599040715.6,286047009.3,N
1599040735.4,286047011.6,N
1599040755.2,286047009.3,N
1599040775.1,286047008.2,N
1599040776.0,286047008.2,N
1599040795.8,286047009.1,N
