#timestamp,LO_Frequency,Hit,StdDev 
1692914415.0,286046999.4,N
1692914415.9,286046999.1,N
1692914435.7,286046999.3,N
1692914455.6,286046998.3,N
1692914475.4,286046998.3,N
1692914495.3,286046998.3,N
1692914515.1,286047000.6,N
1692914516.0,286047000.4,N
1692914535.8,286046999.7,N
1692914555.7,286047000.2,N
1692914575.5,286047000.2,N
1692914595.3,286047002.8,N
1692914615.2,286047000.6,N
1692914635.0,286046998.2,N
1692914635.9,286046998.3,N
1692914655.8,286046998.5,N
1692914675.6,286046998.7,N
1692914695.4,286046998.6,N
1692914715.3,286047000.9,N
1692914735.1,286047001.0,N
1692914755.8,286047000.7,N
1692914775.7,286047000.6,N
1692914795.5,286047001.2,N
1692914815.4,286047011.9,Y
1692914835.2,286047000.2,P
1692914855.0,286047000.4,N
1692914855.9,286047000.5,N
1692914875.8,286047001.2,Y
1692914895.6,286046998.3,P
1692914915.5,286046998.5,N
1692914935.3,286046998.3,N
1692914955.1,286046998.3,N
1692914975.9,286046998.4,N
1692914995.7,286046998.1,N
1692915015.6,286047000.6,N
1692915035.4,286047000.7,N
1692915055.2,286047000.7,N
1692915075.1,286047001.2,N
1692915076.0,286046998.3,N
1692915095.8,286046998.2,N
1692915115.6,286046998.7,N
1692915135.5,286042314.0,Y
1692915155.3,286047001.1,P
1692915175.2,286047000.6,N
1692915195.9,286047001.1,N
1692915215.7,286046998.1,N
1692915235.6,286046998.4,N
1692915255.4,286046998.5,N
1692915275.2,286047001.1,N
1692915295.1,286047000.7,N
1692915296.0,286047001.0,N
1692915315.8,286047000.4,N
1692915335.7,286047000.9,N
1692915355.5,286047001.2,N
1692915375.3,286047000.9,N
1692915395.2,286047000.7,N
1692915415.9,286047000.8,N
1692915435.7,286046998.2,N
1692915455.6,286047000.7,N
1692915475.4,286047001.1,N
1692915495.2,286047000.7,N
1692915515.1,286047001.1,N
1692915516.0,286046998.2,N
1692915535.8,286046998.1,N
1692915555.7,286046998.9,N
1692915605.5,286047000.5,E
1692915615.4,286047000.5,N
1692915635.3,286046998.4,P
1692915655.1,286047001.1,N
1692915675.9,286047000.5,N
1692915695.7,286047000.7,N
1692915715.5,286047000.9,N
1692915735.4,286046998.1,N
1692915755.2,286046998.2,N
1692915775.0,286047000.3,N
1692915775.9,286047000.8,N
1692915795.8,286047001.2,N
1692915815.6,286047001.1,N
1692915835.5,286047000.9,N
1692915855.3,286047001.2,N
1692915875.1,286047001.0,N
1692915895.9,286047001.0,N
1692915915.7,286047001.1,N
1692915935.5,286046998.7,N
1692915955.4,286046998.6,N
1692915975.2,286046998.3,N
1692915995.0,286046998.4,N
1692915996.0,286046998.6,N
1692916015.8,286046999.1,N
1692916035.6,286046998.9,N
1692916055.5,286046998.5,N
1692916075.3,286046998.3,N
1692916095.1,286047001.1,N
1692916115.9,286046998.2,N
1692916135.7,286046998.7,N
1692916155.6,286047000.4,N
1692916175.4,286047000.7,N
1692916195.2,286047000.9,N
1692916215.1,286046998.4,N
1692916216.0,286047001.1,N
1692916235.8,286046998.7,N
1692916255.6,286046998.2,N
1692916275.5,286046998.4,N
1692916295.3,286047011.9,Y
1692916315.2,286046998.1,P
1692916335.0,286046999.3,N
1692916335.9,286046999.0,N
1692916355.7,286046998.1,Y
1692916375.6,286047002.5,P
1692916395.4,286047002.3,N
1692916415.3,286047000.6,N
1692916435.1,286047001.0,N
1692916436.0,286047000.5,N
1692916455.8,286047000.8,N
1692916475.7,286047001.0,N
1692916495.5,286047000.0,N
1692916545.4,286047000.3,E
1692916555.3,286046999.9,N
1692916575.1,286047001.1,P
1692916595.9,286046998.5,N
1692916615.7,286047001.2,N
1692916635.6,286047000.4,N
1692916655.4,286047000.4,N
1692916675.2,286047001.2,N
1692916695.1,286047001.1,N
1692916696.0,286047000.9,N
1692916715.8,286047001.0,N
1692916735.6,286047001.2,N
1692916755.5,286046998.2,N
1692916775.3,286047000.6,N
1692916795.2,286046998.3,N
1692916815.9,286047000.8,N
1692916835.7,286046998.1,N
1692916855.6,286047000.7,N
1692916875.4,286047000.6,N
1692916895.2,286047000.6,N
1692916915.1,286047000.5,N
1692916916.0,286046998.1,N
1692916935.8,286046998.5,N
1692916955.7,286047001.0,N
1692916975.5,286047001.0,N
1692916995.3,286047001.1,N
1692917015.2,286047000.7,N
1692917035.0,286047001.2,N
1692917035.9,286046998.7,N
1692917055.7,286046999.0,N
1692917075.6,286046999.2,N
1692917095.4,286046996.5,Y
1692917115.3,286046997.0,P
1692917135.1,286046999.3,N
1692917136.0,286046998.4,N
1692917155.8,286046998.7,N
1692917175.7,286046998.5,N
1692917195.5,286047000.7,N
1692917215.3,286047001.2,N
1692917235.2,286047001.0,N
1692917255.0,286046998.3,N
1692917255.9,286046999.0,N
1692917275.8,286046998.9,N
1692917295.6,286046998.7,N
1692917315.4,286046999.3,N
1692917335.3,286046999.5,N
1692917355.1,286046998.4,N
1692917375.8,286047001.0,N
1692917395.7,286046998.3,N
1692917415.5,286046998.3,N
1692917435.4,286046998.6,N
1692917455.2,286046998.9,N
1692917475.0,286046998.7,N
1692917475.9,286046998.7,N
1692917495.8,286046998.8,N
1692917515.6,286046998.2,N
1692917535.4,286046998.6,N
1692917555.3,286046999.4,N
1692917575.1,286046999.0,N
1692917595.9,286047001.2,N
1692917615.7,286046998.3,N
1692917635.5,286046998.1,N
1692917655.4,286047001.2,N
1692917675.2,286047000.7,N
1692917695.0,286046998.2,N
1692917695.9,286047001.0,N
1692917715.8,286046998.2,N
1692917735.6,286047000.7,N
1692917755.5,286046998.5,N
1692917775.3,286046998.3,N
1692917795.1,286047000.7,N
1692917815.9,286046998.6,N
1692917835.7,286047001.2,N
1692917855.5,286047000.8,N
1692917875.4,286047001.2,N
1692917895.2,286046998.4,N
1692917915.1,286046999.6,N
1692917916.0,286046999.2,N
1692917935.8,286046999.1,N
1692917955.6,286046999.3,N
1692917975.5,286046998.9,N
1692917995.3,286046998.1,N
