# file name; noise; peak f.; mag.; duration
20230824060024366_ZEBRAK-R5_snap.fits;69.9681;26494.6;61.8489;0
20230824060124440_ZEBRAK-R5_snap.fits;82.8973;26510.7;84.5982;0
20230824060302574_ZEBRAK-R5_met.fits;55.4239;26509.3;120.138;0.341333
20230824060224515_ZEBRAK-R5_snap.fits;58.3739;26522.5;68.7468;0
20230824060324590_ZEBRAK-R5_snap.fits;66.0975;26462.4;48.675;0
20230824060424664_ZEBRAK-R5_snap.fits;59.8535;26471.2;52.4267;0
20230824060524739_ZEBRAK-R5_snap.fits;73.5925;26482.9;69.8259;0
20230824060624814_ZEBRAK-R5_snap.fits;83.2458;26529.8;63.4542;0
20230824060724888_ZEBRAK-R5_snap.fits;89.9285;26494.6;61.2752;0
20230824060824963_ZEBRAK-R5_snap.fits;65.6584;26449.2;52.858;0
20230824060925038_ZEBRAK-R5_snap.fits;39.7442;26528.3;41.5779;0
20230824061025112_ZEBRAK-R5_snap.fits;43.0526;26460.9;32.1231;0
20230824061125187_ZEBRAK-R5_snap.fits;41.0939;26525.4;34.9966;0
20230824061225262_ZEBRAK-R5_snap.fits;39.1939;26469.7;27.759;0
20230824061325336_ZEBRAK-R5_snap.fits;28.7166;26472.7;32.3412;0
20230824061425411_ZEBRAK-R5_snap.fits;45.2248;26538.6;37.9822;0
20230824061525486_ZEBRAK-R5_snap.fits;38.4437;26472.7;36.6983;0
20230824061625560_ZEBRAK-R5_snap.fits;29.5029;26535.6;20.2768;0
20230824061725635_ZEBRAK-R5_snap.fits;27.6782;26522.5;30.277;0
20230824061825710_ZEBRAK-R5_snap.fits;33.3195;26450.7;28.6166;0
20230824061925784_ZEBRAK-R5_snap.fits;28.5192;26516.6;31.4335;0
20230824062025859_ZEBRAK-R5_snap.fits;30.3929;26538.6;22.962;0
20230824062125934_ZEBRAK-R5_snap.fits;30.1431;26480;25.0409;0
20230824062226008_ZEBRAK-R5_snap.fits;27.1266;26510.7;26.15;0
20230824062326083_ZEBRAK-R5_snap.fits;29.8672;26529.8;22.2639;0
20230824062433838_ZEBRAK-R5_met.fits;31.4801;26532.7;83.2761;0.170667
20230824062426158_ZEBRAK-R5_snap.fits;28.8662;26500.5;23.8564;0
20230824062526232_ZEBRAK-R5_snap.fits;29.1599;26484.4;23.0158;0
20230824062626307_ZEBRAK-R5_snap.fits;33.8851;26465.3;26.6198;0
20230824062726382_ZEBRAK-R5_snap.fits;32.9601;26538.6;20.6617;0
20230824062841816_ZEBRAK-R5_met.fits;30.0632;26487.3;124.997;0.170667
20230824062826456_ZEBRAK-R5_snap.fits;26.131;26537.1;24.6511;0
20230824062928408_ZEBRAK-R5_met.fits;33.6197;26509.3;77.1479;0.341333
20230824062926531_ZEBRAK-R5_snap.fits;30.6829;26516.6;31.5405;0
20230824063047768_ZEBRAK-R5_met.fits;31.7652;26459.5;91.0827;0.170667
20230824063056814_ZEBRAK-R5_met.fits;30.8888;26468.3;79.5282;0.170667
20230824063026606_ZEBRAK-R5_snap.fits;31.4075;26526.9;27.6773;0
20230824063126680_ZEBRAK-R5_snap.fits;28.9322;26478.5;24.0365;0
20230824063226755_ZEBRAK-R5_snap.fits;35.7643;26481.4;31.8224;0
20230824063326830_ZEBRAK-R5_snap.fits;32.0035;26497.6;33.0941;0
20230824063431854_ZEBRAK-R5_met.fits;37.3636;26497.6;305.174;0.341333
20230824063426904_ZEBRAK-R5_snap.fits;30.7918;26513.7;25.0539;0
20230824063526979_ZEBRAK-R5_snap.fits;30.9984;26525.4;29.3354;0
20230824063712622_ZEBRAK-R5_met.fits;27.2078;26472.7;55.215;0.170667
20230824063627054_ZEBRAK-R5_snap.fits;29.9701;26515.1;33.0979;0
20230824063727128_ZEBRAK-R5_snap.fits;37.1276;26522.5;32.6047;0
20230824063827203_ZEBRAK-R5_snap.fits;30.0199;26544.4;30.177;0
20230824063927278_ZEBRAK-R5_snap.fits;32.0997;26452.1;30.1043;0
20230824064027352_ZEBRAK-R5_snap.fits;27.9727;26482.9;25.2058;0
20230824064127427_ZEBRAK-R5_snap.fits;39.3023;26518.1;30.9219;0
20230824064227502_ZEBRAK-R5_snap.fits;32.8913;26452.1;26.3575;0
20230824064327576_ZEBRAK-R5_snap.fits;34.4528;26509.3;22.6697;0
20230824064427651_ZEBRAK-R5_snap.fits;33.8853;26450.7;25.0519;0
20230824064527726_ZEBRAK-R5_snap.fits;35.7878;26547.4;33.5096;0
20230824064703470_ZEBRAK-R5_met.fits;33.61;26500.5;136.579;0.341333
20230824064627800_ZEBRAK-R5_snap.fits;28.651;26499;25.1293;0
20230824064727875_ZEBRAK-R5_snap.fits;34.0937;26503.4;24.1196;0
20230824064827950_ZEBRAK-R5_snap.fits;34.9452;26506.3;33.6576;0
20230824065005059_ZEBRAK-R5_met.fits;37.6275;26497.6;78.8031;0.170667
20230824064928024_ZEBRAK-R5_snap.fits;30.768;26463.9;27.9001;0
20230824065028099_ZEBRAK-R5_snap.fits;30.6247;26449.2;44.2888;0
20230824065128174_ZEBRAK-R5_snap.fits;32.1906;26526.9;30.8787;0
20230824065228248_ZEBRAK-R5_snap.fits;30.0065;26465.3;35.2598;0
20230824065328323_ZEBRAK-R5_snap.fits;31.7951;26521;30.2138;0
20230824065428398_ZEBRAK-R5_snap.fits;28.9789;26502;28.9392;0
20230824065528472_ZEBRAK-R5_snap.fits;32.4706;26523.9;28.5366;0
20230824065628547_ZEBRAK-R5_snap.fits;35.2734;26474.1;30.5069;0
20230824065728622_ZEBRAK-R5_snap.fits;33.4852;26515.1;24.682;0
20230824065828696_ZEBRAK-R5_snap.fits;41.3157;26475.6;33.0336;0
20230824065928771_ZEBRAK-R5_snap.fits;30.3452;26518.1;26.8301;0
