# file name; noise; peak f.; mag.; duration
20230824010001966_ZEBRAK-R5_snap.fits;41.0253;26534.2;39.4423;0
20230824010102040_ZEBRAK-R5_snap.fits;34.9237;26472.7;34.3563;0
20230824010213720_ZEBRAK-R5_met.fits;36.8371;26504.9;131.718;0.170667
20230824010202115_ZEBRAK-R5_snap.fits;44.8194;26547.4;35.3782;0
20230824010327619_ZEBRAK-R5_met.fits;38.4717;26482.9;240.018;0.341333
20230824010302190_ZEBRAK-R5_snap.fits;37.8638;26462.4;37.0733;0
20230824010402264_ZEBRAK-R5_snap.fits;44.4806;26504.9;35.5653;0
20230824010502339_ZEBRAK-R5_snap.fits;43.774;26468.3;32.3566;0
20230824010602414_ZEBRAK-R5_snap.fits;42.2226;26453.6;47.7412;0
20230824010702488_ZEBRAK-R5_snap.fits;44.0928;26526.9;37.7081;0
20230824010851374_ZEBRAK-R5_met.fits;42.5167;26466.8;102.222;0.170667
20230824010802563_ZEBRAK-R5_snap.fits;38.8579;26491.7;37.0236;0
20230824010902638_ZEBRAK-R5_snap.fits;31.7844;26463.9;36.7818;0
20230824011002712_ZEBRAK-R5_snap.fits;34.9484;26509.3;26.6317;0
20230824011147502_ZEBRAK-R5_met.fits;41.8662;26526.9;159.017;0.341333
20230824011102787_ZEBRAK-R5_snap.fits;41.9692;26515.1;36.1464;0
20230824011202862_ZEBRAK-R5_snap.fits;36.6951;26506.3;41.9511;0
20230824011302936_ZEBRAK-R5_snap.fits;43.2175;26462.4;33.1872;0
20230824011403011_ZEBRAK-R5_snap.fits;42.8865;26543;43.0835;0
20230824011503086_ZEBRAK-R5_snap.fits;41.2569;26488.8;39.7315;0
20230824011603160_ZEBRAK-R5_snap.fits;44.5658;26522.5;47.7047;0
20230824011711256_ZEBRAK-R5_met.fits;37.99;26499;79.5404;0.170667
20230824011713646_ZEBRAK-R5_met.fits;39.7208;26480;106.399;0.341333
20230824011703235_ZEBRAK-R5_snap.fits;47.4795;26544.4;41.5416;0
20230824011800408_ZEBRAK-R5_met.fits;41.3039;26493.2;131.309;0.170667
20230824011803310_ZEBRAK-R5_snap.fits;51.1256;26509.3;35.7632;0
20230824011903384_ZEBRAK-R5_snap.fits;45.9175;26475.6;49.2437;0
20230824012056366_ZEBRAK-R5_met.fits;40.7822;26509.3;92.6098;0.341333
20230824012003459_ZEBRAK-R5_snap.fits;44.1078;26503.4;38.9591;0
20230824012119747_ZEBRAK-R5_met.fits;41.7339;26500.5;102.955;0.170667
20230824012103534_ZEBRAK-R5_snap.fits;44.6769;26519.5;47.7814;0
20230824012203608_ZEBRAK-R5_snap.fits;39.3943;26477.1;39.6155;0
20230824012303683_ZEBRAK-R5_snap.fits;46.1765;26499;39.3849;0
20230824012403758_ZEBRAK-R5_snap.fits;43.7577;26535.6;34.2643;0
20230824012503832_ZEBRAK-R5_snap.fits;53.0878;26497.6;43.5556;0
20230824012603907_ZEBRAK-R5_snap.fits;39.7031;26480;33.2147;0
20230824012703982_ZEBRAK-R5_snap.fits;39.5256;26478.5;37.0115;0
20230824012804056_ZEBRAK-R5_snap.fits;40.284;26512.2;41.4525;0
20230824012934168_ZEBRAK-R5_met.fits;35.1183;26500.5;127.01;0.170667
20230824012953624_ZEBRAK-R5_met.fits;39.8428;26521;80.2501;0.170667
20230824012904131_ZEBRAK-R5_snap.fits;41.2463;26510.7;43.7004;0
20230824013004206_ZEBRAK-R5_snap.fits;40.2019;26474.1;30.465;0
20230824013104280_ZEBRAK-R5_snap.fits;45.2838;26523.9;35.9171;0
20230824013204355_ZEBRAK-R5_snap.fits;32.0727;26540;35.7988;0
20230824013304430_ZEBRAK-R5_snap.fits;37.446;26481.4;26.9833;0
20230824013404504_ZEBRAK-R5_snap.fits;42.9325;26528.3;49.6079;0
20230824013504579_ZEBRAK-R5_snap.fits;43.2321;26491.7;34.6244;0
20230824013604654_ZEBRAK-R5_snap.fits;43.1712;26485.8;28.913;0
20230824013704728_ZEBRAK-R5_snap.fits;50.7429;26485.8;28.7961;0
20230824013807704_ZEBRAK-R5_met.fits;38.6555;26516.6;128.549;0.170667
20230824013804803_ZEBRAK-R5_snap.fits;43.979;26475.6;38.0454;0
20230824013904878_ZEBRAK-R5_snap.fits;41.4883;26468.3;40.3941;0
20230824014004952_ZEBRAK-R5_snap.fits;39.2726;26487.3;34.9624;0
20230824014105027_ZEBRAK-R5_snap.fits;43.226;26484.4;33.7292;0
20230824014205102_ZEBRAK-R5_snap.fits;45.53;26510.7;33.5255;0
20230824014305176_ZEBRAK-R5_snap.fits;43.1679;26497.6;48.17;0
20230824014405251_ZEBRAK-R5_snap.fits;45.1397;26547.4;36.7626;0
20230824014505326_ZEBRAK-R5_snap.fits;38.3119;26506.3;44.6548;0
20230824014605400_ZEBRAK-R5_snap.fits;45.4794;26504.9;33.8701;0
20230824014705475_ZEBRAK-R5_snap.fits;45.0281;26471.2;33.9039;0
20230824014805550_ZEBRAK-R5_snap.fits;47.2209;26485.8;38.9636;0
20230824014905624_ZEBRAK-R5_snap.fits;45.4762;26528.3;32.8587;0
20230824015005699_ZEBRAK-R5_snap.fits;38.2086;26472.7;42.4671;0
20230824015105774_ZEBRAK-R5_snap.fits;44.7705;26545.9;43.57;0
20230824015205848_ZEBRAK-R5_snap.fits;38.4909;26509.3;37.4092;0
20230824015305923_ZEBRAK-R5_snap.fits;49.7878;26544.4;41.7027;0
20230824015405998_ZEBRAK-R5_snap.fits;40.6211;26490.2;33.802;0
20230824015506072_ZEBRAK-R5_snap.fits;44.1367;26471.2;36.0745;0
20230824015606147_ZEBRAK-R5_snap.fits;46.4535;26507.8;38.694;0
20230824015706222_ZEBRAK-R5_snap.fits;42.1637;26481.4;45.1664;0
20230824015806296_ZEBRAK-R5_snap.fits;43.8513;26538.6;41.2776;0
20230824015906371_ZEBRAK-R5_snap.fits;47.7523;26449.2;37.635;0
