#timestamp,LO_Frequency,Hit,StdDev 
1692835215.3,286046998.2,N
1692835235.2,286046998.5,N
1692835255.0,286047001.2,N
1692835255.9,286047001.1,N
1692835275.8,286046998.2,N
1692835295.6,286046998.5,N
1692835315.4,286046998.1,N
1692835335.3,286047000.7,N
1692835355.1,286047001.1,N
1692835375.8,286046998.5,N
1692835395.7,286046998.6,N
1692835415.5,286046998.2,N
1692835435.4,286046998.3,N
1692835455.2,286047001.2,N
1692835475.0,286047001.1,N
1692835475.9,286046998.6,N
1692835495.8,286047000.7,N
1692835515.6,286047000.9,N
1692835535.4,286047000.8,N
1692835555.3,286047000.8,N
1692835575.1,286047000.5,N
1692835595.9,286047001.2,N
1692835615.7,286047001.2,N
1692835635.5,286046998.6,N
1692835655.4,286046998.6,N
1692835675.2,286046998.2,N
1692835695.1,286046998.2,N
1692835696.0,286047001.0,N
1692835715.8,286047001.0,N
1692835735.6,286047001.1,N
1692835755.5,286047000.5,N
1692835775.3,286047000.3,N
1692835795.1,286047001.2,N
1692835815.9,286047000.0,N
1692835835.7,286047000.3,N
1692835855.6,286047001.0,N
1692835875.4,286047000.8,N
1692835895.2,286046998.1,N
1692835915.1,286046999.9,N
1692835916.0,286047000.2,N
1692835935.8,286047001.1,N
1692835955.7,286046998.5,N
1692835975.5,286047001.2,N
1692835995.3,286046998.2,N
1692836015.2,286047000.8,N
1692836035.0,286046998.3,N
1692836035.9,286046998.4,N
1692836055.8,286046998.5,N
1692836075.6,286046998.5,N
1692836095.4,286046998.2,N
1692836115.3,286046998.3,N
1692836135.1,286047001.1,N
1692836155.8,286047000.7,N
1692836175.7,286047000.5,N
1692836195.5,286047000.5,N
1692836215.4,286047001.1,N
1692836235.2,286046998.1,N
1692836255.0,286046998.1,N
1692836255.9,286047000.7,N
1692836275.8,286047001.2,N
1692836295.6,286046998.5,N
1692836315.4,286046998.2,N
1692836335.3,286046998.5,N
1692836355.1,286046998.1,N
1692836375.9,286046999.9,N
1692836395.7,286046999.9,N
1692836415.5,286046999.9,N
1692836435.4,286047000.8,N
1692836455.2,286046998.1,N
1692836475.1,286047001.2,N
1692836476.0,286047001.2,N
1692836495.8,286047001.1,N
1692836515.6,286047001.1,N
1692836535.5,286046998.2,N
1692836555.3,286046998.2,N
1692836575.1,286046998.1,N
1692836595.9,286046998.6,N
1692836615.7,286046998.1,N
1692836635.6,286047000.8,N
1692836655.4,286047001.0,N
1692836705.3,286047000.9,E
1692836715.2,286047000.5,N
1692836735.0,286046998.2,P
1692836735.9,286047000.9,N
1692836755.8,286047000.6,N
1692836775.6,286046998.2,N
1692836795.4,286046998.5,N
1692836815.3,286046998.7,N
1692836835.1,286046998.3,N
1692836885.9,286046998.2,E
1692836895.8,286046999.7,N
1692836915.6,286047002.8,P
1692836935.5,286047002.4,N
1692836955.3,286047000.1,N
1692836975.2,286047002.8,N
1692836995.9,286047002.1,N
1692837015.7,286047002.5,N
1692837035.6,286047002.2,N
1692837055.4,286047002.6,N
1692837075.2,286047000.2,N
1692837095.1,286047000.2,N
1692837096.0,286047000.2,N
1692837115.8,286047000.2,N
1692837135.7,286047001.0,N
1692837155.5,286047001.0,N
1692837175.3,286047000.9,N
1692837195.2,286047000.0,N
1692837215.0,286046999.9,N
1692837215.9,286047000.4,N
1692837235.7,286047000.4,N
1692837255.6,286047000.2,N
1692837275.4,286047002.4,N
1692837295.3,286047000.2,N
1692837315.1,286047001.0,N
1692837316.0,286047000.9,N
1692837335.8,286046999.7,N
1692837355.7,286047002.8,N
1692837375.5,286047002.4,N
1692837395.3,286047000.0,N
1692837415.2,286047002.8,N
1692837435.0,286046999.8,N
1692837435.9,286047000.1,N
1692837455.8,286046999.9,N
1692837475.6,286047000.4,N
1692837495.4,286047000.9,N
1692837515.3,286047000.8,N
1692837535.1,286047000.7,N
1692837555.9,286047001.0,N
1692837575.7,286047000.7,N
1692837595.5,286047000.1,N
1692837615.4,286047000.3,N
1692837635.2,286046999.7,N
1692837655.0,286047002.0,N
1692837655.9,286047002.3,N
1692837675.8,286047002.5,N
1692837695.6,286047002.0,N
1692837715.5,286047001.4,N
1692837735.3,286047004.4,Y
1692837755.1,286046999.7,P
1692837775.9,286047000.9,N
1692837795.7,286047000.6,N
1692837815.5,286047001.0,N
1692837835.4,286047000.7,N
1692837855.2,286047000.3,N
1692837875.1,286047002.4,Y
1692837876.0,286047002.3,P
1692837895.8,286047000.0,N
1692837915.6,286046999.7,N
1692837935.5,286047002.5,N
1692837955.3,286047000.0,N
1692837975.1,286047000.4,N
1692837995.9,286047000.7,N
1692838015.7,286046998.1,N
1692838035.6,286047001.0,N
1692838055.4,286046999.7,N
1692838075.2,286047000.8,N
1692838095.1,286047000.5,N
1692838096.0,286047001.1,N
1692838115.8,286047000.7,N
1692838135.6,286047000.2,N
1692838155.5,286047000.4,N
1692838175.3,286047000.7,N
1692838195.2,286047001.2,N
1692838215.9,286047000.4,N
1692838235.7,286047000.6,N
1692838255.6,286047000.8,N
1692838275.4,286047001.2,N
1692838295.2,286046998.5,N
1692838315.1,286047000.7,N
1692838316.0,286047000.9,N
1692838335.8,286047000.9,N
1692838355.7,286047001.0,N
1692838375.5,286047000.8,N
1692838395.3,286047000.6,N
1692838415.2,286047000.1,N
1692838435.0,286046999.8,N
1692838435.9,286046999.8,N
1692838455.8,286047002.7,Y
1692838475.6,286047000.3,P
1692838495.4,286047000.9,P
1692838515.3,286047000.5,N
1692838535.1,286047001.0,Y
1692838555.8,286046998.1,P
1692838575.7,286046998.5,N
1692838595.5,286046998.1,N
1692838615.4,286047001.2,N
1692838635.2,286047000.9,N
1692838655.0,286047000.9,N
1692838655.9,286047000.6,N
1692838675.8,286047001.1,N
1692838695.6,286047000.0,N
1692838715.5,286047000.1,N
1692838735.3,286047002.7,N
1692838755.1,286047000.2,N
1692838775.9,286046998.1,N
1692838795.7,286046998.2,N
