# file name; noise; peak f.; mag.; duration
20230824020006446_ZEBRAK-R5_snap.fits;52.0072;26515.1;41.6864;0
20230824020106520_ZEBRAK-R5_snap.fits;42.8451;26519.5;33.9499;0
20230824020206595_ZEBRAK-R5_snap.fits;37.9271;26471.2;37.8931;0
20230824020345411_ZEBRAK-R5_met.fits;28.4463;26509.3;80.8919;0.341333
20230824020306670_ZEBRAK-R5_snap.fits;34.7565;26500.5;30.0174;0
20230824020503235_ZEBRAK-R5_met.fits;43.2001;26547.4;131.237;0.170667
20230824020406744_ZEBRAK-R5_snap.fits;40.8608;26513.7;31.2783;0
20230824020506819_ZEBRAK-R5_snap.fits;36.1355;26474.1;39.7444;0
20230824020606894_ZEBRAK-R5_snap.fits;49.2319;26466.8;46.1136;0
20230824020706968_ZEBRAK-R5_snap.fits;47.5883;26493.2;35.0981;0
20230824020807043_ZEBRAK-R5_snap.fits;44.8345;26472.7;33.2225;0
20230824020907118_ZEBRAK-R5_snap.fits;50.5954;26516.6;44.5354;0
20230824021007192_ZEBRAK-R5_snap.fits;47.6692;26529.8;40.4457;0
20230824021107267_ZEBRAK-R5_snap.fits;46.4773;26463.9;40.7445;0
20230824021219630_ZEBRAK-R5_met.fits;42.4673;26490.2;87.3205;0.341333
20230824021207342_ZEBRAK-R5_snap.fits;45.1118;26523.9;35.9761;0
20230824021307416_ZEBRAK-R5_snap.fits;52.7741;26482.9;29.8209;0
20230824021407491_ZEBRAK-R5_snap.fits;42.7747;26545.9;36.9003;0
20230824021507566_ZEBRAK-R5_snap.fits;46.7005;26478.5;39.8694;0
20230824021607640_ZEBRAK-R5_snap.fits;40.375;26475.6;36.1211;0
20230824021704302_ZEBRAK-R5_met.fits;49.5874;26503.4;107.157;0.170667
20230824021707715_ZEBRAK-R5_snap.fits;41.3122;26526.9;44.6933;0
20230824021807790_ZEBRAK-R5_snap.fits;41.713;26513.7;43.9593;0
20230824021907864_ZEBRAK-R5_snap.fits;43.1026;26477.1;36.1213;0
20230824022007939_ZEBRAK-R5_snap.fits;37.8216;26531.2;49.0529;0
20230824022108014_ZEBRAK-R5_snap.fits;44.1874;26538.6;30.6998;0
20230824022208088_ZEBRAK-R5_snap.fits;39.1552;26534.2;34.5778;0
20230824022308163_ZEBRAK-R5_snap.fits;46.6163;26490.2;37.029;0
20230824022408238_ZEBRAK-R5_snap.fits;36.7618;26491.7;32.2707;0
20230824022508312_ZEBRAK-R5_snap.fits;40.4056;26528.3;34.1434;0
20230824022608387_ZEBRAK-R5_snap.fits;44.6855;26455.1;26.6067;0
20230824022708462_ZEBRAK-R5_snap.fits;42.7536;26518.1;35.7088;0
20230824022808536_ZEBRAK-R5_snap.fits;53.0106;26528.3;31.1001;0
20230824022908611_ZEBRAK-R5_snap.fits;47.6259;26545.9;44.5619;0
20230824023008686_ZEBRAK-R5_snap.fits;49.7377;26458;41.7537;0
20230824023108760_ZEBRAK-R5_snap.fits;45.1673;26468.3;38.682;0
20230824023208835_ZEBRAK-R5_snap.fits;48.7683;26480;44.2459;0
20230824023308910_ZEBRAK-R5_snap.fits;50.534;26452.1;45.8059;0
20230824023408984_ZEBRAK-R5_snap.fits;46.7881;26487.3;38.0405;0
20230824023509059_ZEBRAK-R5_snap.fits;46.8569;26513.7;38.8499;0
20230824023609134_ZEBRAK-R5_snap.fits;44.632;26460.9;43.0912;0
20230824023736003_ZEBRAK-R5_met.fits;54.3762;26543;131.389;0.682667
20230824023709208_ZEBRAK-R5_snap.fits;55.5225;26465.3;41.2034;0
20230824023809283_ZEBRAK-R5_snap.fits;43.1094;26463.9;37.9647;0
20230824023909358_ZEBRAK-R5_snap.fits;53.2332;26490.2;30.251;0
20230824024009432_ZEBRAK-R5_snap.fits;47.9121;26472.7;39.182;0
20230824024109507_ZEBRAK-R5_snap.fits;35.5537;26494.6;33.8022;0
20230824024209582_ZEBRAK-R5_snap.fits;39.817;26485.8;41.491;0
20230824024309656_ZEBRAK-R5_snap.fits;51.3747;26490.2;39.9781;0
20230824024409731_ZEBRAK-R5_snap.fits;50.11;26480;38.7139;0
20230824024509806_ZEBRAK-R5_snap.fits;59.4367;26468.3;52.4905;0
20230824024609880_ZEBRAK-R5_snap.fits;42.1226;26545.9;33.8682;0
20230824024709955_ZEBRAK-R5_snap.fits;52.2463;26497.6;44.0368;0
20230824024810030_ZEBRAK-R5_snap.fits;53.4166;26543;46.5516;0
20230824024910104_ZEBRAK-R5_snap.fits;42.0606;26499;43.8532;0
20230824025010179_ZEBRAK-R5_snap.fits;55.8116;26541.5;59.0659;0
20230824025110254_ZEBRAK-R5_snap.fits;51.4325;26529.8;50.0065;0
20230824025210328_ZEBRAK-R5_snap.fits;49.3212;26463.9;44.4256;0
20230824025310403_ZEBRAK-R5_snap.fits;46.425;26525.4;50.712;0
20230824025410478_ZEBRAK-R5_snap.fits;47.0142;26515.1;42.2117;0
20230824025510552_ZEBRAK-R5_snap.fits;47.5419;26484.4;53.4655;0
20230824025610627_ZEBRAK-R5_snap.fits;44.6919;26518.1;39.3763;0
20230824025710702_ZEBRAK-R5_snap.fits;55.6267;26507.8;36.4878;0
20230824025829891_ZEBRAK-R5_met.fits;52.7411;26506.3;134.321;0.341333
20230824025810776_ZEBRAK-R5_snap.fits;54.9037;26529.8;53.1692;0
20230824025910851_ZEBRAK-R5_snap.fits;53.8946;26477.1;45.4061;0
