# file name; noise; peak f.; mag.; duration
20230824140000131_ZEBRAK-R5_snap.fits;30.9779;26463.9;30.9447;0
20230824140100206_ZEBRAK-R5_snap.fits;29.4361;26532.7;33.2616;0
20230824140200280_ZEBRAK-R5_snap.fits;30.3653;26503.4;23.9684;0
20230824140302744_ZEBRAK-R5_met.fits;31.8756;26515.1;70.3375;0.170667
20230824140300355_ZEBRAK-R5_snap.fits;33.8635;26477.1;18.6882;0
20230824140400430_ZEBRAK-R5_snap.fits;23.1902;26516.6;29.6683;0
20230824140511598_ZEBRAK-R5_met.fits;32.9182;26528.3;69.8351;0.170667
20230824140500504_ZEBRAK-R5_snap.fits;27.6706;26532.7;19.2565;0
20230824140600579_ZEBRAK-R5_snap.fits;29.1988;26521;28.9994;0
20230824140734104_ZEBRAK-R5_met.fits;21.7936;26543;55.5379;0.170667
20230824140700654_ZEBRAK-R5_snap.fits;23.4268;26449.2;28.3221;0
20230824140800728_ZEBRAK-R5_snap.fits;26.9581;26541.5;20.9934;0
20230824140900803_ZEBRAK-R5_snap.fits;31.1706;26472.7;20.3307;0
20230824141000878_ZEBRAK-R5_snap.fits;27.648;26478.5;29.2671;0
20230824141100952_ZEBRAK-R5_snap.fits;31.7079;26472.7;21.2465;0
20230824141202563_ZEBRAK-R5_met.fits;37.7879;26516.6;963.39;0.512
20230824141201027_ZEBRAK-R5_snap.fits;38.9538;26471.2;36.632;0
20230824141301102_ZEBRAK-R5_snap.fits;35.1994;26528.3;31.8209;0
20230824141401176_ZEBRAK-R5_snap.fits;30.3221;26481.4;23.0843;0
20230824141501251_ZEBRAK-R5_snap.fits;33.9026;26543;30.6039;0
20230824141601326_ZEBRAK-R5_snap.fits;39.8139;26528.3;29.0331;0
20230824141701400_ZEBRAK-R5_snap.fits;32.5359;26471.2;35.7022;0
20230824141851480_ZEBRAK-R5_met.fits;31.231;26506.3;315.905;0.341333
20230824141801475_ZEBRAK-R5_snap.fits;38.3645;26521;24.5592;0
20230824141901550_ZEBRAK-R5_snap.fits;32.1337;26515.1;26.0118;0
20230824142001624_ZEBRAK-R5_snap.fits;27.2158;26475.6;21.8619;0
20230824142101699_ZEBRAK-R5_snap.fits;28.5613;26499;27.4035;0
20230824142222936_ZEBRAK-R5_met.fits;25.9479;26513.7;63.9537;0.170667
20230824142201774_ZEBRAK-R5_snap.fits;27.0482;26463.9;19.7929;0
20230824142301848_ZEBRAK-R5_snap.fits;27.3656;26525.4;21.0405;0
20230824142401923_ZEBRAK-R5_snap.fits;25.5416;26513.7;26.3523;0
20230824142501998_ZEBRAK-R5_snap.fits;37.8572;26528.3;29.4074;0
20230824142602072_ZEBRAK-R5_snap.fits;32.5372;26499;23.5958;0
20230824142702147_ZEBRAK-R5_snap.fits;34.2997;26547.4;29.5969;0
20230824142802222_ZEBRAK-R5_snap.fits;32.3801;26497.6;28.0405;0
20230824142929944_ZEBRAK-R5_met.fits;35.4081;26510.7;76.0051;0.170667
20230824142902296_ZEBRAK-R5_snap.fits;36.5529;26518.1;27.3627;0
20230824143002371_ZEBRAK-R5_snap.fits;28.9109;26518.1;24.2669;0
20230824143102446_ZEBRAK-R5_snap.fits;35.2431;26513.7;27.9119;0
20230824143202520_ZEBRAK-R5_snap.fits;30.7321;26525.4;27.9384;0
20230824143302595_ZEBRAK-R5_snap.fits;35.0098;26532.7;23.198;0
20230824143402670_ZEBRAK-R5_snap.fits;29.9317;26477.1;30.5562;0
20230824143502744_ZEBRAK-R5_snap.fits;30.441;26521;24.9812;0
20230824143602819_ZEBRAK-R5_snap.fits;25.3471;26540;31.8804;0
20230824143702894_ZEBRAK-R5_snap.fits;22.6848;26490.2;25.0225;0
20230824143828739_ZEBRAK-R5_met.fits;25.6462;26503.4;53.7504;0.170667
20230824143802968_ZEBRAK-R5_snap.fits;24.742;26535.6;27.2127;0
20230824143903043_ZEBRAK-R5_snap.fits;32.2601;26472.7;19.4049;0
20230824144003118_ZEBRAK-R5_snap.fits;32.8482;26526.9;26.9918;0
20230824144103192_ZEBRAK-R5_snap.fits;33.961;26450.7;31.6055;0
20230824144203267_ZEBRAK-R5_snap.fits;33.5537;26465.3;28.785;0
20230824144303342_ZEBRAK-R5_snap.fits;31.0307;26543;33.279;0
20230824144403416_ZEBRAK-R5_snap.fits;30.3351;26513.7;23.2915;0
20230824144503491_ZEBRAK-R5_snap.fits;32.7735;26485.8;27.3995;0
20230824144603566_ZEBRAK-R5_snap.fits;26.2181;26502;23.8242;0
20230824144724462_ZEBRAK-R5_met.fits;28.1394;26496.1;75.0461;6.144
20230824144703640_ZEBRAK-R5_snap.fits;26.6922;26512.2;19.9784;0
20230824144803715_ZEBRAK-R5_snap.fits;31.5759;26491.7;31.8097;0
20230824144903790_ZEBRAK-R5_snap.fits;36.0131;26480;28.3846;0
20230824145003864_ZEBRAK-R5_snap.fits;40.3366;26456.5;30.3132;0
20230824145103939_ZEBRAK-R5_snap.fits;36.8195;26481.4;25.5497;0
20230824145237635_ZEBRAK-R5_met.fits;30.3733;26513.7;113.159;0.170667
20230824145204014_ZEBRAK-R5_snap.fits;32.0782;26547.4;21.733;0
20230824145304088_ZEBRAK-R5_snap.fits;36.4984;26535.6;27.9378;0
20230824145404163_ZEBRAK-R5_snap.fits;28.4516;26496.1;32.5124;0
20230824145504238_ZEBRAK-R5_snap.fits;33.8902;26494.6;34.8339;0
20230824145604312_ZEBRAK-R5_snap.fits;27.2988;26528.3;21.9021;0
20230824145704387_ZEBRAK-R5_snap.fits;23.5058;26538.6;27.7448;0
20230824145804462_ZEBRAK-R5_snap.fits;25.6377;26493.2;24.5006;0
20230824145929624_ZEBRAK-R5_met.fits;30.1257;26504.9;146.983;0.341333
20230824145904536_ZEBRAK-R5_snap.fits;26.8183;26547.4;25.1458;0
