# file name; noise; peak f.; mag.; duration
20161102075719896_ZVPP-R4_snap.fits;0.467244;26459.5;0.504389;0
20161102075819971_ZVPP-R4_snap.fits;0.43683;26469.7;0.379657;0
20161102075919045_ZVPP-R4_snap.fits;0.515154;26481.4;0.483886;0
20161102080019120_ZVPP-R4_snap.fits;0.466731;26493.2;0.441506;0
20161102080119195_ZVPP-R4_snap.fits;0.474811;26484.4;0.413868;0
20161102080219269_ZVPP-R4_snap.fits;0.456568;26480.7;0.425184;0
20161102080319344_ZVPP-R4_snap.fits;0.470118;26481.4;0.424681;0
20161102080420419_ZVPP-R4_snap.fits;0.49614;26493.9;0.472373;0
20161102080520493_ZVPP-R4_snap.fits;0.424264;26478.5;0.453106;0
20161102080620568_ZVPP-R4_snap.fits;0.440499;26494.6;0.401944;0
20161102080720643_ZVPP-R4_snap.fits;0.430019;26474.9;0.444363;0
20161102080820717_ZVPP-R4_snap.fits;0.473045;26485.8;0.459443;0
20161102080920792_ZVPP-R4_snap.fits;0.481818;26460.2;0.431524;0
20161102081020867_ZVPP-R4_snap.fits;0.480974;26486.6;0.419873;0
20161102081120941_ZVPP-R4_snap.fits;0.47775;26488;0.478554;0
20161102081220016_ZVPP-R4_snap.fits;0.495522;26475.6;0.476879;0
20161102081320091_ZVPP-R4_snap.fits;0.513929;26479.2;0.391361;0
20161102081420165_ZVPP-R4_snap.fits;0.491889;26493.9;0.451409;0
20161102081520240_ZVPP-R4_snap.fits;0.563036;26505.6;0.564752;0
20161102081620315_ZVPP-R4_snap.fits;0.601107;26450.7;0.545224;0
20161102081720389_ZVPP-R4_snap.fits;0.699149;26498.3;0.814085;0
20161102081821464_ZVPP-R4_snap.fits;0.780217;26461.7;0.811112;0
20161102081921539_ZVPP-R4_snap.fits;0.801617;26474.1;0.78979;0
20161102082021613_ZVPP-R4_snap.fits;0.760333;26482.9;0.72695;0
20161102082121688_ZVPP-R4_snap.fits;0.558493;26517.3;0.589589;0
20161102082221763_ZVPP-R4_snap.fits;0.649912;26473.4;0.601961;0
20161102082321837_ZVPP-R4_snap.fits;0.461416;26471.9;0.409175;0
20161102082421912_ZVPP-R4_snap.fits;0.475192;26485.1;0.505965;0
20161102082521987_ZVPP-R4_snap.fits;0.468878;26475.6;0.420229;0
20161102082621061_ZVPP-R4_snap.fits;0.403965;26495.4;0.480735;0
20161102082721136_ZVPP-R4_snap.fits;0.467833;26460.9;0.512018;0
20161102082821211_ZVPP-R4_snap.fits;0.485744;26490.2;0.410846;0
20161102082921285_ZVPP-R4_snap.fits;0.450376;26485.1;0.348845;0
20161102083021360_ZVPP-R4_snap.fits;0.534294;26485.1;0.340139;0
20161102083121435_ZVPP-R4_snap.fits;0.464206;26476.3;0.4376;0
20161102083222509_ZVPP-R4_snap.fits;0.503818;26504.9;0.378374;0
20161102083322584_ZVPP-R4_snap.fits;0.552513;26477.8;0.552508;0
20161102083422659_ZVPP-R4_snap.fits;0.496316;26486.6;0.461576;0
20161102083522733_ZVPP-R4_snap.fits;0.459811;26502;0.39129;0
20161102083622808_ZVPP-R4_snap.fits;0.483828;26511.5;0.442022;0
20161102083722883_ZVPP-R4_snap.fits;0.510658;26475.6;0.48053;0
20161102083822957_ZVPP-R4_snap.fits;0.54009;26504.9;0.472005;0
20161102083922032_ZVPP-R4_snap.fits;0.479366;26467.5;0.414203;0
20161102084022107_ZVPP-R4_snap.fits;0.463985;26545.2;0.487665;0
20161102084122181_ZVPP-R4_snap.fits;0.495944;26490.2;0.434515;0
20161102084222256_ZVPP-R4_snap.fits;0.438701;26485.1;0.508734;0
20161102084322331_ZVPP-R4_snap.fits;0.476331;26479.2;0.458352;0
20161102084422405_ZVPP-R4_snap.fits;0.457332;26482.9;0.459261;0
20161102084522480_ZVPP-R4_snap.fits;0.52109;26495.4;0.387011;0
20161102084623555_ZVPP-R4_snap.fits;0.446027;26471.9;0.448185;0
20161102084723629_ZVPP-R4_snap.fits;0.517874;26496.1;0.393731;0
20161102084823704_ZVPP-R4_snap.fits;0.440704;26495.4;0.499396;0
20161102084923779_ZVPP-R4_snap.fits;0.514133;26477.8;0.493659;0
20161102085023853_ZVPP-R4_snap.fits;0.447907;26492.4;0.478861;0
20161102085123928_ZVPP-R4_snap.fits;0.504533;26489.5;0.420788;0
20161102085223003_ZVPP-R4_snap.fits;0.424306;26496.8;0.419065;0
20161102085323077_ZVPP-R4_snap.fits;0.544216;26474.9;0.479221;0
20161102085423152_ZVPP-R4_snap.fits;0.514783;26493.2;0.412147;0
20161102085523227_ZVPP-R4_snap.fits;0.472829;26501.2;0.471165;0
20161102085623301_ZVPP-R4_snap.fits;0.498611;26493.2;0.434942;0
