# file name; noise; peak f.; mag.; duration
20161102225722021_ZVPP-R4_snap.fits;0.444153;26536.4;0.462177;0
20161102225822096_ZVPP-R4_snap.fits;0.490659;26536.4;0.41054;0
20161102225922171_ZVPP-R4_snap.fits;0.476695;26450;0.453395;0
20161102230023245_ZVPP-R4_snap.fits;0.427199;26453.6;0.4821;0
20161102230123320_ZVPP-R4_snap.fits;0.519566;26465.3;0.385598;0
20161102230223395_ZVPP-R4_snap.fits;0.455132;26547.4;0.444244;0
20161102230323469_ZVPP-R4_snap.fits;0.499676;26464.6;0.418751;0
20161102230423544_ZVPP-R4_snap.fits;0.49285;26457.3;0.41323;0
20161102230523619_ZVPP-R4_snap.fits;0.491361;26454.3;0.481579;0
20161102230623693_ZVPP-R4_snap.fits;0.543951;26459.5;0.471211;0
20161102230723768_ZVPP-R4_snap.fits;0.429646;26460.9;0.385578;0
20161102230823843_ZVPP-R4_snap.fits;0.469295;26471.2;0.455142;0
20161102230923917_ZVPP-R4_snap.fits;0.426944;26466.8;0.383741;0
20161102231023992_ZVPP-R4_snap.fits;0.509522;26455.8;0.415012;0
20161102231123067_ZVPP-R4_snap.fits;0.5214;26523.2;0.398109;0
20161102231223141_ZVPP-R4_snap.fits;0.511038;26463.9;0.38427;0
20161102231323216_ZVPP-R4_snap.fits;0.443525;26464.6;0.439263;0
20161102231424291_ZVPP-R4_snap.fits;0.506586;26464.6;0.442593;0
20161102231524365_ZVPP-R4_snap.fits;0.450184;26489.5;0.420961;0
20161102231624440_ZVPP-R4_snap.fits;0.486255;26459.5;0.44037;0
20161102231724515_ZVPP-R4_snap.fits;0.527574;26453.6;0.427073;0
20161102231824589_ZVPP-R4_snap.fits;0.49227;26458.7;0.429165;0
20161102231924664_ZVPP-R4_snap.fits;0.465965;26497.6;0.428387;0
20161102232024739_ZVPP-R4_snap.fits;0.433855;26464.6;0.442124;0
20161102232124813_ZVPP-R4_snap.fits;0.496412;26466.8;0.409994;0
20161102232224888_ZVPP-R4_snap.fits;0.457345;26491.7;0.447193;0
20161102232324963_ZVPP-R4_snap.fits;0.548775;26459.5;0.421676;0
20161102232424037_ZVPP-R4_snap.fits;0.480519;26467.5;0.393114;0
20161102232524112_ZVPP-R4_snap.fits;0.464745;26486.6;0.441767;0
20161102232624187_ZVPP-R4_snap.fits;0.448145;26471.9;0.423325;0
20161102232724261_ZVPP-R4_snap.fits;0.515266;26477.8;0.540411;0
20161102232825336_ZVPP-R4_snap.fits;0.514025;26462.4;0.331357;0
20161102232925411_ZVPP-R4_snap.fits;0.48665;26526.1;0.40037;0
20161102233025485_ZVPP-R4_snap.fits;0.529916;26534.2;0.404094;0
20161102233125560_ZVPP-R4_snap.fits;0.480063;26478.5;0.364531;0
20161102233225635_ZVPP-R4_snap.fits;0.488378;26481.4;0.472363;0
20161102233325709_ZVPP-R4_snap.fits;0.438943;26542.2;0.376002;0
20161102233425784_ZVPP-R4_snap.fits;0.528159;26455.1;0.487809;0
20161102233525859_ZVPP-R4_snap.fits;0.46531;26516.6;0.432662;0
20161102233625933_ZVPP-R4_snap.fits;0.461778;26515.9;0.395395;0
20161102233725008_ZVPP-R4_snap.fits;0.499334;26469;0.424335;0
20161102233825083_ZVPP-R4_snap.fits;0.49637;26504.2;0.420956;0
20161102233925157_ZVPP-R4_snap.fits;0.481056;26476.3;0.350818;0
20161102234025232_ZVPP-R4_snap.fits;0.491906;26480.7;0.465585;0
20161102234125307_ZVPP-R4_snap.fits;0.464835;26515.1;0.41692;0
20161102234226381_ZVPP-R4_snap.fits;0.463434;26455.8;0.483778;0
20161102234326456_ZVPP-R4_snap.fits;0.432239;26521.7;0.344261;0
20161102234426531_ZVPP-R4_snap.fits;0.446431;26471.9;0.451059;0
20161102234526605_ZVPP-R4_snap.fits;0.444545;26450;0.37943;0
20161102234626680_ZVPP-R4_snap.fits;0.5002;26525.4;0.40237;0
20161102234726755_ZVPP-R4_snap.fits;0.515223;26452.1;0.404059;0
20161102234826829_ZVPP-R4_snap.fits;0.446004;26456.5;0.387951;0
20161102234926904_ZVPP-R4_snap.fits;0.425534;26451.4;0.368021;0
20161102235026979_ZVPP-R4_snap.fits;0.416117;26485.8;0.439298;0
20161102235126053_ZVPP-R4_snap.fits;0.446777;26501.2;0.423296;0
20161102235226128_ZVPP-R4_snap.fits;0.444181;26484.4;0.389424;0
20161102235326203_ZVPP-R4_snap.fits;0.484336;26472.7;0.395602;0
20161102235426277_ZVPP-R4_snap.fits;0.457076;26512.2;0.399838;0
20161102235526352_ZVPP-R4_snap.fits;0.530077;26452.9;0.4976;0
