# file name; noise; peak f.; mag.; duration
20161102005649536_ZVPP-R4_snap.fits;0.490675;26471.9;0.445658;0
20161102005749611_ZVPP-R4_snap.fits;0.51427;26522.5;0.481388;0
20161102005849685_ZVPP-R4_snap.fits;0.537615;26512.9;0.357306;0
20161102005949760_ZVPP-R4_snap.fits;0.492819;26515.9;0.398009;0
20161102010049835_ZVPP-R4_snap.fits;0.484086;26518.8;0.433861;0
20161102010150909_ZVPP-R4_snap.fits;0.447143;26527.6;0.473968;0
20161102010250984_ZVPP-R4_snap.fits;0.535085;26527.6;0.513938;0
20161102010350059_ZVPP-R4_snap.fits;0.478231;26507.1;0.414361;0
20161102010450133_ZVPP-R4_snap.fits;0.468404;26526.1;0.362464;0
20161102010550208_ZVPP-R4_snap.fits;0.428208;26516.6;0.431248;0
20161102010650283_ZVPP-R4_snap.fits;0.47908;26521.7;0.493221;0
20161102010750357_ZVPP-R4_snap.fits;0.495538;26507.8;0.45988;0
20161102010850432_ZVPP-R4_snap.fits;0.496386;26511.5;0.41254;0
20161102010950507_ZVPP-R4_snap.fits;0.439847;26508.5;0.418757;0
20161102011050581_ZVPP-R4_snap.fits;0.463355;26515.9;0.53663;0
20161102011150656_ZVPP-R4_snap.fits;0.475756;26515.9;0.531433;0
20161102011250731_ZVPP-R4_snap.fits;0.491792;26504.9;0.55976;0
20161102011350805_ZVPP-R4_snap.fits;0.591212;26509.3;0.653317;0
20161102011451880_ZVPP-R4_snap.fits;0.787612;26450;0.734463;0
20161102011551955_ZVPP-R4_snap.fits;1.13398;26505.6;0.923246;0
20161102011651029_ZVPP-R4_snap.fits;1.01453;26524.7;1.09652;0
20161102011751104_ZVPP-R4_snap.fits;0.788417;26503.4;0.698597;0
20161102011851179_ZVPP-R4_snap.fits;0.617653;26515.9;0.541302;0
20161102011951253_ZVPP-R4_snap.fits;0.546735;26519.5;0.484032;0
20161102012051328_ZVPP-R4_snap.fits;0.507839;26504.2;0.531668;0
20161102012151403_ZVPP-R4_snap.fits;0.536348;26503.4;0.438954;0
20161102012251477_ZVPP-R4_snap.fits;0.45513;26506.3;0.551869;0
20161102012351552_ZVPP-R4_snap.fits;0.503417;26521.7;0.564729;0
20161102012451627_ZVPP-R4_snap.fits;0.515039;26512.9;0.449512;0
20161102012551701_ZVPP-R4_snap.fits;0.447032;26502.7;0.39889;0
20161102012651776_ZVPP-R4_snap.fits;0.469021;26506.3;0.441193;0
20161102012751851_ZVPP-R4_snap.fits;0.488409;26500.5;0.403014;0
20161102012851925_ZVPP-R4_snap.fits;0.474783;26514.4;0.457429;0
20161102012952000_ZVPP-R4_snap.fits;0.466542;26507.8;0.53053;0
20161102013052075_ZVPP-R4_snap.fits;0.437148;26455.8;0.368079;0
20161102013152149_ZVPP-R4_snap.fits;0.502821;26496.8;0.454725;0
20161102013252224_ZVPP-R4_snap.fits;0.482654;26512.2;0.422262;0
20161102013352299_ZVPP-R4_snap.fits;0.483874;26512.2;0.520172;0
20161102013452373_ZVPP-R4_snap.fits;0.470739;26502;0.417159;0
20161102013552448_ZVPP-R4_snap.fits;0.504452;26515.1;0.38615;0
20161102013652523_ZVPP-R4_snap.fits;0.463023;26515.9;0.554698;0
20161102013752597_ZVPP-R4_snap.fits;0.473734;26504.2;0.435777;0
20161102013852672_ZVPP-R4_snap.fits;0.46021;26497.6;0.549194;0
20161102013952747_ZVPP-R4_snap.fits;0.478653;26510;0.446787;0
20161102014052821_ZVPP-R4_snap.fits;0.492576;26507.8;0.42704;0
20161102014152896_ZVPP-R4_snap.fits;0.470059;26502;0.476329;0
20161102014252971_ZVPP-R4_snap.fits;0.511104;26507.1;0.483772;0
20161102014353045_ZVPP-R4_snap.fits;0.498583;26497.6;0.4797;0
20161102014453120_ZVPP-R4_snap.fits;0.502935;26504.9;0.394741;0
20161102014553195_ZVPP-R4_snap.fits;0.474944;26502.7;0.409885;0
20161102014653269_ZVPP-R4_snap.fits;0.4713;26500.5;0.404224;0
20161102014753344_ZVPP-R4_snap.fits;0.561093;26514.4;0.512337;0
20161102014853419_ZVPP-R4_snap.fits;0.439868;26504.9;0.376962;0
20161102014953493_ZVPP-R4_snap.fits;0.490243;26504.9;0.474365;0
20161102015053568_ZVPP-R4_snap.fits;0.481553;26498.3;0.455755;0
20161102015153643_ZVPP-R4_snap.fits;0.442287;26504.2;0.458537;0
20161102015253717_ZVPP-R4_snap.fits;0.560341;26502;0.464884;0
20161102015353792_ZVPP-R4_snap.fits;0.480878;26507.8;0.432083;0
20161102015453867_ZVPP-R4_snap.fits;0.476272;26457.3;0.448242;0
20161102015553941_ZVPP-R4_snap.fits;0.568143;26502;0.428485;0
