#timestamp,LO_Frequency 
1478055615.7,286047002.7
1478055635.6,286047003.7
1478055655.6,286047007.0
1478055675.5,286046996.5
1478055695.4,286046997.8
1478055715.3,286046996.8
1478055735.3,286047006.8
1478055755.2,286046997.6
1478055775.1,286046996.9
1478055795.0,286046998.2
1478055796.0,286046998.2
1478055815.9,286046998.4
1478055835.8,286046998.3
1478055855.7,286047005.6
1478055875.7,286046996.9
1478055895.6,286046999.3
1478055915.5,286046995.3
1478055935.4,286047001.6
1478055955.4,286047000.6
1478055975.3,286047001.8
1478055995.2,286047000.3
1478056015.1,286046999.8
1478056035.1,286047003.0
1478056036.0,286047003.0
1478056055.0,286046997.6
1478056055.9,286046997.6
1478056075.8,286047004.3
1478056095.8,286046997.5
1478056115.7,286047003.3
1478056135.6,286046996.5
1478056155.6,286046998.2
1478056175.5,286046998.5
1478056195.4,286047004.2
1478056215.3,286047004.8
1478056235.3,286046993.9
1478056255.2,286047006.7
1478056275.1,286047010.4
1478056295.0,286046993.8
1478056295.9,286046993.8
1478056315.9,286047006.6
1478056335.8,286046999.1
1478056355.7,286047008.8
1478056375.6,286046989.1
1478056395.6,286046998.1
1478056415.5,286047000.8
1478056435.4,286046998.9
1478056455.3,286047002.3
1478056475.3,286047002.6
1478056495.2,286046996.8
1478056515.1,286047005.6
1478056535.0,286047000.8
1478056536.0,286047000.8
1478056555.9,286046991.4
1478056575.8,286047001.5
1478056595.7,286046997.7
1478056615.7,286046997.7
1478056635.6,286047001.2
1478056655.5,286046998.3
1478056675.4,286046996.1
1478056695.4,286047007.3
1478056715.3,286046994.9
1478056735.2,286046997.0
1478056755.1,286046998.6
1478056775.1,286047005.4
1478056776.0,286047005.4
1478056795.0,286046997.7
1478056795.9,286046997.7
1478056815.9,286047001.8
1478056835.8,286047003.9
1478056855.7,286046997.9
1478056875.6,286046993.5
1478056895.6,286046998.8
1478056915.5,286047004.3
1478056935.4,286047000.5
1478056955.3,286047005.0
1478056975.3,286047003.9
1478056995.2,286046995.3
1478057015.1,286046998.9
1478057035.0,286047001.1
1478057036.0,286047001.1
1478057055.9,286047001.1
1478057075.8,286047000.4
1478057095.7,286047004.2
1478057115.7,286046997.4
1478057135.6,286047001.7
1478057155.5,286046998.6
1478057175.4,286047006.9
1478057195.4,286046995.9
1478057215.3,286047000.7
1478057235.2,286046996.0
1478057255.1,286046997.1
1478057275.1,286046999.7
1478057276.0,286046999.7
1478057295.0,286047002.4
1478057295.9,286047002.4
1478057315.8,286047003.4
1478057335.8,286047010.9
1478057355.7,286047004.4
1478057375.6,286046996.5
1478057395.6,286046993.9
1478057415.5,286046996.4
1478057435.4,286046997.9
1478057455.3,286046996.8
1478057475.3,286047000.9
1478057495.2,286046997.5
1478057515.1,286047006.1
1478057535.0,286047005.9
1478057536.0,286047005.9
1478057555.9,286046996.6
1478057575.8,286046992.9
1478057595.7,286047000.4
1478057615.7,286046999.2
1478057635.6,286046993.2
1478057655.5,286046995.8
1478057675.4,286047005.8
1478057695.4,286047010.8
1478057715.3,286047000.9
1478057735.2,286046997.2
1478057755.1,286046995.5
1478057775.1,286046997.6
1478057776.0,286046997.6
1478057795.9,286046995.2
1478057815.8,286047002.2
1478057835.7,286046999.5
1478057855.7,286047004.2
1478057875.6,286047000.1
1478057895.5,286047004.0
1478057915.4,286047006.6
1478057935.4,286046996.9
1478057955.3,286047004.0
1478057975.2,286046993.2
1478057995.1,286046995.2
1478058015.1,286046999.7
1478058016.0,286046999.7
1478058035.0,286046995.9
1478058035.9,286046995.9
1478058055.8,286047002.1
1478058075.8,286047001.5
1478058095.7,286047007.1
1478058115.6,286047002.5
1478058135.5,286046997.8
1478058155.5,286046997.1
1478058175.4,286047002.4
1478058195.3,286047003.4
1478058215.2,286046994.8
1478058235.2,286046997.8
1478058255.1,286046998.1
1478058275.0,286047006.4
1478058275.9,286047006.4
1478058295.9,286046992.7
1478058315.8,286047001.2
1478058335.7,286046999.0
1478058355.6,286046998.8
1478058375.6,286047002.7
1478058395.5,286047004.0
1478058415.4,286047009.6
1478058435.3,286046993.9
1478058455.3,286046992.0
1478058475.2,286047005.4
1478058495.1,286047012.0
1478058515.0,286046995.2
1478058516.0,286046995.2
1478058535.9,286046995.9
1478058555.8,286046993.8
1478058575.7,286047001.2
1478058595.7,286046999.3
1478058615.6,286046998.9
1478058635.5,286046999.1
1478058655.4,286047007.5
1478058675.4,286046994.9
1478058695.3,286046999.9
1478058715.2,286047003.7
1478058735.1,286047000.6
1478058755.1,286046998.6
1478058756.0,286046998.6
1478058775.0,286047001.0
1478058775.9,286047001.0
1478058795.8,286046999.7
1478058815.8,286047005.7
1478058835.7,286046994.6
1478058855.6,286046996.2
1478058875.5,286047001.1
1478058895.5,286047004.0
1478058915.4,286047005.2
1478058935.3,286046994.6
1478058955.3,286046998.9
1478058975.2,286047000.5
1478058995.1,286047000.5
1478059015.0,286047002.8
1478059016.0,286047002.8
1478059035.9,286046991.6
1478059055.8,286047006.0
1478059075.7,286046993.7
1478059095.7,286047000.0
1478059115.6,286047004.1
1478059135.5,10845099.9
1478059155.4,9999987.7
1478059175.4,286046980.0
1478059195.3,286047001.6
