# file name; noise; peak f.; mag.; duration
20161102195710581_ZVPP-R4_snap.fits;0.456549;26502.7;0.409494;0
20161102195810656_ZVPP-R4_snap.fits;0.471745;26517.3;0.41773;0
20161102195910731_ZVPP-R4_snap.fits;0.496126;26496.8;0.427416;0
20161102200010805_ZVPP-R4_snap.fits;0.556398;26506.3;0.547547;0
20161102200110880_ZVPP-R4_snap.fits;0.489071;26497.6;0.384933;0
20161102200210955_ZVPP-R4_snap.fits;0.456735;26512.9;0.427905;0
20161102200310029_ZVPP-R4_snap.fits;0.519958;26488.8;0.415998;0
20161102200410104_ZVPP-R4_snap.fits;0.543871;26482.2;0.458268;0
20161102200510179_ZVPP-R4_snap.fits;0.466853;26506.3;0.450908;0
20161102200610253_ZVPP-R4_snap.fits;0.446851;26504.9;0.435887;0
20161102200710328_ZVPP-R4_snap.fits;0.605102;26480.7;0.600549;0
20161102200810403_ZVPP-R4_snap.fits;0.631316;26543.7;0.574802;0
20161102200911477_ZVPP-R4_snap.fits;0.788853;26469.7;0.683335;0
20161102201011552_ZVPP-R4_snap.fits;0.837642;26488.8;0.722253;0
20161102201111627_ZVPP-R4_snap.fits;1.0859;26492.4;0.786888;0
20161102201211701_ZVPP-R4_snap.fits;0.689283;26497.6;0.683184;0
20161102201311776_ZVPP-R4_snap.fits;0.635618;26512.2;0.620916;0
20161102201411851_ZVPP-R4_snap.fits;0.597053;26490.2;0.495371;0
20161102201511925_ZVPP-R4_snap.fits;0.472958;26484.4;0.533405;0
20161102201611000_ZVPP-R4_snap.fits;0.464556;26510.7;0.49095;0
20161102201711075_ZVPP-R4_snap.fits;0.495291;26480;0.481477;0
20161102201811149_ZVPP-R4_snap.fits;0.496458;26482.2;0.446597;0
20161102201911224_ZVPP-R4_snap.fits;0.507271;26483.6;0.43134;0
20161102202011299_ZVPP-R4_snap.fits;0.510988;26532.7;0.404668;0
20161102202111373_ZVPP-R4_snap.fits;0.476982;26511.5;0.439178;0
20161102202211448_ZVPP-R4_snap.fits;0.434467;26473.4;0.436628;0
20161102202311523_ZVPP-R4_snap.fits;0.492304;26496.1;0.442511;0
20161102202412597_ZVPP-R4_snap.fits;0.435159;26513.7;0.386808;0
20161102202512672_ZVPP-R4_snap.fits;0.464686;26477.8;0.370313;0
20161102202612747_ZVPP-R4_snap.fits;0.51056;26473.4;0.425592;0
20161102202712821_ZVPP-R4_snap.fits;0.456388;26500.5;0.426932;0
20161102202812896_ZVPP-R4_snap.fits;0.480614;26486.6;0.494751;0
20161102202912971_ZVPP-R4_snap.fits;0.479903;26499.8;0.549135;0
20161102203012045_ZVPP-R4_snap.fits;0.465285;26488.8;0.373749;0
20161102203112120_ZVPP-R4_snap.fits;0.44327;26502.7;0.513686;0
20161102203212195_ZVPP-R4_snap.fits;0.539017;26514.4;0.517366;0
20161102203312269_ZVPP-R4_snap.fits;0.446631;26459.5;0.497018;0
20161102203412344_ZVPP-R4_snap.fits;0.469421;26487.3;0.444884;0
20161102203512419_ZVPP-R4_snap.fits;0.485406;26476.3;0.519866;0
20161102203612493_ZVPP-R4_snap.fits;0.48686;26487.3;0.478791;0
20161102203713568_ZVPP-R4_snap.fits;0.473338;26497.6;0.397216;0
20161102203813643_ZVPP-R4_snap.fits;0.478719;26510.7;0.425508;0
20161102203913717_ZVPP-R4_snap.fits;0.497776;26454.3;0.434647;0
20161102204013792_ZVPP-R4_snap.fits;0.492947;26498.3;0.412962;0
20161102204113867_ZVPP-R4_snap.fits;0.5008;26455.1;0.519933;0
20161102204213941_ZVPP-R4_snap.fits;0.513604;26464.6;0.530948;0
20161102204313016_ZVPP-R4_snap.fits;0.430484;26491;0.42746;0
20161102204413091_ZVPP-R4_snap.fits;0.505926;26494.6;0.493735;0
20161102204513165_ZVPP-R4_snap.fits;0.552586;26466.8;0.463014;0
20161102204613240_ZVPP-R4_snap.fits;0.434155;26488.8;0.458029;0
20161102204713315_ZVPP-R4_snap.fits;0.517234;26475.6;0.383145;0
20161102204813389_ZVPP-R4_snap.fits;0.462607;26481.4;0.51767;0
20161102204913464_ZVPP-R4_snap.fits;0.476305;26482.9;0.438786;0
20161102205013539_ZVPP-R4_snap.fits;0.493446;26468.3;0.566145;0
20161102205113613_ZVPP-R4_snap.fits;0.517227;26491;0.468206;0
20161102205214688_ZVPP-R4_snap.fits;0.435422;26458.7;0.498915;0
20161102205314763_ZVPP-R4_snap.fits;0.444598;26474.1;0.420509;0
20161102205414837_ZVPP-R4_snap.fits;0.48975;26504.9;0.420755;0
20161102205514912_ZVPP-R4_snap.fits;0.4705;26463.9;0.505318;0
20161102205614987_ZVPP-R4_snap.fits;0.446827;26479.2;0.445814;0
