# file name; noise; peak f.; mag.; duration
20161102145649181_ZVPP-R4_snap.fits;0.451167;26523.9;0.418244;0
20161102145749256_ZVPP-R4_snap.fits;0.509666;26543;0.382888;0
20161102145849331_ZVPP-R4_snap.fits;0.50986;26546.6;0.502935;0
20161102145949405_ZVPP-R4_snap.fits;0.434571;26522.5;0.419141;0
20161102150049480_ZVPP-R4_snap.fits;0.484632;26473.4;0.397431;0
20161102150149555_ZVPP-R4_snap.fits;0.494637;26496.8;0.434868;0
20161102150249629_ZVPP-R4_snap.fits;0.453357;26532;0.512959;0
20161102150349704_ZVPP-R4_snap.fits;0.492023;26496.1;0.446283;0
20161102150449779_ZVPP-R4_snap.fits;0.45645;26478.5;0.389616;0
20161102150549853_ZVPP-R4_snap.fits;0.476169;26500.5;0.457844;0
20161102150649928_ZVPP-R4_snap.fits;0.469744;26499.8;0.291921;0
20161102150749003_ZVPP-R4_snap.fits;0.490899;26454.3;0.464627;0
20161102150849077_ZVPP-R4_snap.fits;0.487665;26499;0.352867;0
20161102150949152_ZVPP-R4_snap.fits;0.527342;26507.8;0.393538;0
20161102151049227_ZVPP-R4_snap.fits;0.425705;26538.6;0.345178;0
20161102151150301_ZVPP-R4_snap.fits;0.470851;26533.4;0.435001;0
20161102151250376_ZVPP-R4_snap.fits;0.501114;26474.9;0.456644;0
20161102151350451_ZVPP-R4_snap.fits;0.491427;26486.6;0.456628;0
20161102151450525_ZVPP-R4_snap.fits;0.509861;26512.2;0.384894;0
20161102151550600_ZVPP-R4_snap.fits;0.510651;26515.1;0.509455;0
20161102151650675_ZVPP-R4_snap.fits;0.48955;26464.6;0.418671;0
20161102151750749_ZVPP-R4_snap.fits;0.476739;26454.3;0.413013;0
20161102151850824_ZVPP-R4_snap.fits;0.500203;26545.9;0.493329;0
20161102151950899_ZVPP-R4_snap.fits;0.436914;26516.6;0.448711;0
20161102152050973_ZVPP-R4_snap.fits;0.520171;26543;0.450572;0
20161102152150048_ZVPP-R4_snap.fits;0.476475;26524.7;0.445779;0
20161102152250123_ZVPP-R4_snap.fits;0.555088;26523.2;0.473818;0
20161102152350197_ZVPP-R4_snap.fits;0.674069;26460.9;0.614037;0
20161102152450272_ZVPP-R4_snap.fits;0.829672;26488;0.648823;0
20161102152551347_ZVPP-R4_snap.fits;0.634531;26548.8;0.743655;0
20161102152651421_ZVPP-R4_snap.fits;0.720406;26474.9;0.707003;0
20161102152751496_ZVPP-R4_snap.fits;0.893675;26545.9;0.793844;0
20161102152851571_ZVPP-R4_snap.fits;0.808985;26499.8;0.697573;0
20161102152951645_ZVPP-R4_snap.fits;0.545072;26534.2;0.514656;0
20161102153051720_ZVPP-R4_snap.fits;0.493958;26473.4;0.504587;0
20161102153151795_ZVPP-R4_snap.fits;0.495835;26488.8;0.379042;0
20161102153251869_ZVPP-R4_snap.fits;0.468395;26520.3;0.359167;0
20161102153351944_ZVPP-R4_snap.fits;0.484174;26540.8;0.45956;0
20161102153451019_ZVPP-R4_snap.fits;0.481053;26537.1;0.520865;0
20161102153551093_ZVPP-R4_snap.fits;0.490982;26532;0.452332;0
20161102153651168_ZVPP-R4_snap.fits;0.460872;26492.4;0.3817;0
20161102153751243_ZVPP-R4_snap.fits;0.467521;26548.8;0.466085;0
20161102153851317_ZVPP-R4_snap.fits;0.455107;26535.6;0.410622;0
20161102153952392_ZVPP-R4_snap.fits;0.470666;26543;0.539955;0
20161102154052467_ZVPP-R4_snap.fits;0.537234;26517.3;0.456689;0
20161102154152541_ZVPP-R4_snap.fits;0.502388;26532;0.426828;0
20161102154252616_ZVPP-R4_snap.fits;0.514388;26519.5;0.394149;0
20161102154352691_ZVPP-R4_snap.fits;0.500346;26540;0.374324;0
20161102154452765_ZVPP-R4_snap.fits;0.574678;26540.8;0.399427;0
20161102154552840_ZVPP-R4_snap.fits;0.447711;26543.7;0.467979;0
20161102154652915_ZVPP-R4_snap.fits;0.502082;26528.3;0.487554;0
20161102154752989_ZVPP-R4_snap.fits;0.477212;26542.2;0.504761;0
20161102154852064_ZVPP-R4_snap.fits;0.49001;26499.8;0.413893;0
20161102154952139_ZVPP-R4_snap.fits;0.485588;26519.5;0.546141;0
20161102155052213_ZVPP-R4_snap.fits;0.47456;26532.7;0.464674;0
20161102155152288_ZVPP-R4_snap.fits;0.567439;26529.1;0.480671;0
20161102155252363_ZVPP-R4_snap.fits;0.456222;26521.7;0.495355;0
20161102155353437_ZVPP-R4_snap.fits;0.440386;26515.9;0.384096;0
20161102155453512_ZVPP-R4_snap.fits;0.482709;26540;0.458847;0
20161102155553587_ZVPP-R4_snap.fits;0.504446;26529.8;0.357165;0
