# file name; noise; peak f.; mag.; duration
20161101235645056_ZVPP-R4_snap.fits;0.477476;26541.5;0.427713;0
20161101235745131_ZVPP-R4_snap.fits;0.459775;26532.7;0.527568;0
20161101235845205_ZVPP-R4_snap.fits;0.524773;26518.1;0.381974;0
20161101235945280_ZVPP-R4_snap.fits;0.530533;26527.6;0.393756;0
20161102000045355_ZVPP-R4_snap.fits;0.445327;26521.7;0.454866;0
20161102000145429_ZVPP-R4_snap.fits;0.432593;26518.8;0.420158;0
20161102000245504_ZVPP-R4_snap.fits;0.515771;26517.3;0.462544;0
20161102000346579_ZVPP-R4_snap.fits;0.488782;26534.2;0.48107;0
20161102000446653_ZVPP-R4_snap.fits;0.538555;26521.7;0.4695;0
20161102000546728_ZVPP-R4_snap.fits;0.465985;26524.7;0.47315;0
20161102000646803_ZVPP-R4_snap.fits;0.441991;26525.4;0.468683;0
20161102000746877_ZVPP-R4_snap.fits;0.431345;26521.7;0.443648;0
20161102000846952_ZVPP-R4_snap.fits;0.444664;26532.7;0.483323;0
20161102000946027_ZVPP-R4_snap.fits;0.502362;26523.9;0.362926;0
20161102001046101_ZVPP-R4_snap.fits;0.466792;26534.2;0.372717;0
20161102001146176_ZVPP-R4_snap.fits;0.506273;26520.3;0.464102;0
20161102001246251_ZVPP-R4_snap.fits;0.51609;26524.7;0.442147;0
20161102001346325_ZVPP-R4_snap.fits;0.422333;26524.7;0.505802;0
20161102001446400_ZVPP-R4_snap.fits;0.452937;26535.6;0.440603;0
20161102001546475_ZVPP-R4_snap.fits;0.408644;26526.1;0.459023;0
20161102001646549_ZVPP-R4_snap.fits;0.504718;26540;0.434646;0
20161102001747624_ZVPP-R4_snap.fits;0.527132;26521;0.395029;0
20161102001847699_ZVPP-R4_snap.fits;0.491803;26521;0.49064;0
20161102001947773_ZVPP-R4_snap.fits;0.447978;26531.2;0.472068;0
20161102002047848_ZVPP-R4_snap.fits;0.461502;26516.6;0.487763;0
20161102002147923_ZVPP-R4_snap.fits;0.465269;26500.5;0.417876;0
20161102002247997_ZVPP-R4_snap.fits;0.511947;26532.7;0.471965;0
20161102002347072_ZVPP-R4_snap.fits;0.52686;26523.9;0.470764;0
20161102002447147_ZVPP-R4_snap.fits;0.488168;26526.9;0.45771;0
20161102002547221_ZVPP-R4_snap.fits;0.48337;26491.7;0.430658;0
20161102002647296_ZVPP-R4_snap.fits;0.451282;26526.1;0.424784;0
20161102002747371_ZVPP-R4_snap.fits;0.426786;26529.8;0.463985;0
20161102002847445_ZVPP-R4_snap.fits;0.458063;26521;0.448291;0
20161102002947520_ZVPP-R4_snap.fits;0.422877;26510;0.536288;0
20161102003047595_ZVPP-R4_snap.fits;0.449849;26535.6;0.428265;0
20161102003147669_ZVPP-R4_snap.fits;0.496676;26522.5;0.40844;0
20161102003248744_ZVPP-R4_snap.fits;0.475367;26535.6;0.38331;0
20161102003348819_ZVPP-R4_snap.fits;0.479019;26519.5;0.41299;0
20161102003448893_ZVPP-R4_snap.fits;0.511067;26520.3;0.433181;0
20161102003548968_ZVPP-R4_snap.fits;0.518509;26519.5;0.50154;0
20161102003648043_ZVPP-R4_snap.fits;0.479531;26512.2;0.436982;0
20161102003748117_ZVPP-R4_snap.fits;0.452418;26515.1;0.458831;0
20161102003848192_ZVPP-R4_snap.fits;0.480712;26517.3;0.419955;0
20161102003948267_ZVPP-R4_snap.fits;0.486411;26514.4;0.406157;0
20161102004048341_ZVPP-R4_snap.fits;0.504841;26491.7;0.364325;0
20161102004148416_ZVPP-R4_snap.fits;0.457215;26517.3;0.4826;0
20161102004248491_ZVPP-R4_snap.fits;0.474154;26522.5;0.439203;0
20161102004348565_ZVPP-R4_snap.fits;0.466149;26508.5;0.354399;0
20161102004448640_ZVPP-R4_snap.fits;0.570641;26523.2;0.439746;0
20161102004548715_ZVPP-R4_snap.fits;0.500769;26518.8;0.377186;0
20161102004649789_ZVPP-R4_snap.fits;0.432735;26518.1;0.427097;0
20161102004749864_ZVPP-R4_snap.fits;0.526918;26526.1;0.503597;0
20161102004849939_ZVPP-R4_snap.fits;0.469871;26512.2;0.435389;0
20161102004949013_ZVPP-R4_snap.fits;0.450647;26511.5;0.48395;0
20161102005049088_ZVPP-R4_snap.fits;0.482359;26520.3;0.398291;0
20161102005149163_ZVPP-R4_snap.fits;0.4326;26518.8;0.383977;0
20161102005249237_ZVPP-R4_snap.fits;0.548477;26529.8;0.545798;0
20161102005349312_ZVPP-R4_snap.fits;0.42416;26508.5;0.464414;0
20161102005449387_ZVPP-R4_snap.fits;0.486239;26528.3;0.394758;0
20161102005549461_ZVPP-R4_snap.fits;0.482249;26506.3;0.402278;0
