#timestamp,LO_Frequency 
1478048415.8,286047004.0
1478048435.7,286046999.1
1478048455.7,286046998.7
1478048475.6,286046997.0
1478048495.5,286047001.5
1478048515.5,286047001.5
1478048535.4,286046999.3
1478048555.3,286046999.1
1478048575.2,286047005.1
1478048595.2,286047001.1
1478048615.1,286046993.9
1478048616.0,286046993.9
1478048635.0,286047004.6
1478048635.9,286047004.6
1478048655.9,286046996.9
1478048675.8,286047000.8
1478048695.7,286046997.1
1478048715.6,286047006.3
1478048735.6,286046995.6
1478048755.5,286047005.2
1478048775.4,286047001.9
1478048795.3,286046995.6
1478048815.3,286047001.0
1478048835.2,286047002.7
1478048855.1,286046995.2
1478048875.0,286047005.2
1478048875.9,286047005.2
1478048895.9,286046995.7
1478048915.8,286046998.6
1478048935.7,286046997.1
1478048955.7,286047003.3
1478048975.6,286046997.8
1478048995.5,286047000.1
1478049015.4,286047000.7
1478049035.4,286046998.8
1478049055.3,286046998.3
1478049075.2,286047002.5
1478049095.1,286046996.7
1478049115.1,286046999.7
1478049116.0,286046999.7
1478049135.9,286047005.6
1478049155.8,286046998.2
1478049175.8,286047002.3
1478049195.7,286046999.2
1478049215.6,286046997.5
1478049235.5,286046997.0
1478049255.5,286047000.8
1478049275.4,286046999.6
1478049295.3,286046999.6
1478049315.2,286046999.2
1478049335.2,286047002.4
1478049355.1,286046998.5
1478049375.0,286047000.3
1478049375.9,286047000.3
1478049395.9,286047001.0
1478049415.8,286046999.5
1478049435.7,286047000.1
1478049455.6,286047003.1
1478049475.6,286047002.1
1478049495.5,286046997.0
1478049515.4,286047005.7
1478049535.3,286046996.6
1478049555.3,286047000.0
1478049575.2,286047001.4
1478049595.1,286047003.3
1478049615.1,286046999.2
1478049616.0,286046999.2
1478049635.9,286046995.1
1478049655.8,286047003.4
1478049675.7,286046998.4
1478049695.7,286047002.4
1478049715.6,286046998.8
1478049735.5,286047000.5
1478049755.4,286047002.5
1478049775.4,286046998.2
1478049795.3,286047002.1
1478049815.2,286046997.5
1478049835.1,286046997.3
1478049855.1,286047002.8
1478049856.0,286047002.8
1478049875.0,286046995.8
1478049875.9,286046995.8
1478049895.8,286047003.4
1478049915.8,286047002.0
1478049935.7,286046998.2
1478049955.6,286046999.7
1478049975.5,286047000.9
1478049995.5,286047003.9
1478050015.4,286046995.4
1478050035.3,286047000.1
1478050055.3,286047001.9
1478050075.2,286047000.0
1478050095.1,286047002.2
1478050115.0,286047003.6
1478050115.9,286047003.6
1478050135.9,286046997.6
1478050155.8,286046998.7
1478050175.7,286046996.5
1478050195.6,286047003.2
1478050215.6,286046996.7
1478050235.5,286046998.3
1478050255.4,286046998.8
1478050275.3,286047003.2
1478050295.3,286047002.0
1478050315.2,286046999.3
1478050335.1,286046998.8
1478050355.0,286047002.6
1478050356.0,286047002.6
1478050375.9,286046993.6
1478050395.8,286047003.5
1478050415.7,286046996.5
1478050435.7,286047003.3
1478050455.6,286046999.4
1478050475.5,286046998.2
1478050495.4,286047004.4
1478050515.4,286047001.0
1478050535.3,286046998.5
1478050555.2,286046998.2
1478050575.1,286047002.2
1478050595.1,286046996.2
1478050596.0,286046996.2
1478050615.0,286047002.4
1478050615.9,286047002.4
1478050635.9,286047002.4
1478050655.8,286046995.4
1478050675.7,286047000.2
1478050695.6,286047001.9
1478050715.6,286047002.0
1478050735.5,286046998.5
1478050755.4,286047004.4
1478050775.3,286046996.8
1478050795.3,286046997.1
1478050815.2,286047000.0
1478050835.1,286047004.3
1478050855.0,286047004.1
1478050856.0,286047004.1
1478050875.9,286046995.5
1478050895.8,286047000.7
1478050915.7,286046998.8
1478050935.7,286047001.9
1478050955.6,286046998.8
1478050975.5,286046999.0
1478050995.4,286046997.3
1478051015.4,286047001.0
1478051035.3,286047000.9
1478051055.2,286047000.9
1478051075.1,286047004.3
1478051095.1,286046994.9
1478051096.0,286046994.9
1478051115.9,286047004.5
1478051135.8,286047004.0
1478051155.7,286046998.7
1478051175.7,286047000.1
1478051195.6,286047000.4
1478051215.5,286046999.8
1478051235.4,286046999.7
1478051255.4,286047002.6
1478051275.3,286046997.8
1478051295.2,286046996.6
1478051315.2,286047002.8
1478051335.1,286047004.7
1478051336.0,286047004.7
1478051355.0,286046992.7
1478051355.9,286046992.7
1478051375.9,286047003.0
1478051395.8,286047000.4
1478051415.7,286046999.7
1478051435.6,286047003.8
1478051455.6,286047001.2
1478051475.5,286047000.1
1478051495.4,286047000.4
1478051515.3,286046997.8
1478051535.3,286046996.7
1478051555.2,286047000.1
1478051575.1,286046998.9
1478051595.0,286047007.0
1478051596.0,286047007.0
1478051615.9,286046992.4
1478051635.8,286046998.9
1478051655.7,286046998.1
1478051675.7,286046999.9
1478051695.6,286047000.1
1478051715.5,286047002.0
1478051735.4,286046996.8
1478051755.4,286047008.4
1478051775.3,286046999.2
1478051795.2,286046995.0
1478051815.1,286047000.2
1478051835.1,286047000.7
1478051836.0,286047000.7
1478051855.0,286046994.9
1478051855.9,286046994.9
1478051875.9,286047006.6
1478051895.8,286047004.1
1478051915.7,286046997.1
1478051935.6,286046999.8
1478051955.6,286047002.4
1478051975.5,286047002.1
1478051995.4,286046996.6
