# file name; noise; peak f.; mag.; duration
20161102035702976_ZVPP-R4_snap.fits;0.454692;26493.9;0.414875;0
20161102035802051_ZVPP-R4_snap.fits;0.232868;26479.2;0.206027;0
20161102035902125_ZVPP-R4_snap.fits;0.460996;26492.4;0.493799;0
20161102040002200_ZVPP-R4_snap.fits;0.497734;26491.7;0.496038;0
20161102040102275_ZVPP-R4_snap.fits;0.451398;26485.8;0.460964;0
20161102040202349_ZVPP-R4_snap.fits;0.462957;26491.7;0.40934;0
20161102040302424_ZVPP-R4_snap.fits;0.442726;26472.7;0.518391;0
20161102040403499_ZVPP-R4_snap.fits;0.501257;26486.6;0.361347;0
20161102040503573_ZVPP-R4_snap.fits;0.518319;26488;0.397175;0
20161102040603648_ZVPP-R4_snap.fits;0.433368;26488;0.445499;0
20161102040703723_ZVPP-R4_snap.fits;0.451858;26485.1;0.452335;0
20161102040803797_ZVPP-R4_snap.fits;0.471785;26485.1;0.422163;0
20161102040903872_ZVPP-R4_snap.fits;0.472171;26488.8;0.382435;0
20161102041003947_ZVPP-R4_snap.fits;0.412017;26498.3;0.412611;0
20161102041103021_ZVPP-R4_snap.fits;0.423944;26486.6;0.428203;0
20161102041203096_ZVPP-R4_snap.fits;0.448221;26484.4;0.474532;0
20161102041303171_ZVPP-R4_snap.fits;0.525998;26496.8;0.447278;0
20161102041403245_ZVPP-R4_snap.fits;0.482175;26474.1;0.436499;0
20161102041503320_ZVPP-R4_snap.fits;0.500627;26507.1;0.448693;0
20161102041603395_ZVPP-R4_snap.fits;0.468309;26481.4;0.423255;0
20161102041703469_ZVPP-R4_snap.fits;0.539772;26504.9;0.408864;0
20161102041803544_ZVPP-R4_snap.fits;0.489158;26481.4;0.442526;0
20161102041904619_ZVPP-R4_snap.fits;0.469587;26498.3;0.384484;0
20161102042004693_ZVPP-R4_snap.fits;0.480505;26521;0.498736;0
20161102042104768_ZVPP-R4_snap.fits;0.468916;26488;0.519635;0
20161102042204843_ZVPP-R4_snap.fits;0.475623;26488.8;0.396011;0
20161102042304917_ZVPP-R4_snap.fits;0.461226;26487.3;0.368991;0
20161102042404992_ZVPP-R4_snap.fits;0.453476;26478.5;0.411416;0
20161102042504067_ZVPP-R4_snap.fits;0.462282;26480;0.431919;0
20161102042604141_ZVPP-R4_snap.fits;0.453677;26493.2;0.433986;0
20161102042704216_ZVPP-R4_snap.fits;0.425459;26482.9;0.443212;0
20161102042804291_ZVPP-R4_snap.fits;0.552934;26486.6;0.492362;0
20161102042904365_ZVPP-R4_snap.fits;0.545097;26485.8;0.382206;0
20161102043004440_ZVPP-R4_snap.fits;0.511417;26494.6;0.433912;0
20161102043104515_ZVPP-R4_snap.fits;0.498371;26473.4;0.416363;0
20161102043204589_ZVPP-R4_snap.fits;0.492595;26502;0.454072;0
20161102043305664_ZVPP-R4_snap.fits;0.510909;26489.5;0.423672;0
20161102043405739_ZVPP-R4_snap.fits;0.502263;26499.8;0.387884;0
20161102043505813_ZVPP-R4_snap.fits;0.462044;26487.3;0.464861;0
20161102043605888_ZVPP-R4_snap.fits;0.456894;26484.4;0.523609;0
20161102043705963_ZVPP-R4_snap.fits;0.448019;26523.9;0.461909;0
20161102043805037_ZVPP-R4_snap.fits;0.507733;26483.6;0.444171;0
20161102043905112_ZVPP-R4_snap.fits;0.464051;26486.6;0.364713;0
20161102044005187_ZVPP-R4_snap.fits;0.452478;26488.8;0.437309;0
20161102044105261_ZVPP-R4_snap.fits;0.477201;26480.7;0.457665;0
20161102044205336_ZVPP-R4_snap.fits;0.463105;26485.1;0.4893;0
20161102044305411_ZVPP-R4_snap.fits;0.435043;26481.4;0.371345;0
20161102044405485_ZVPP-R4_snap.fits;0.441126;26490.2;0.39923;0
20161102044505560_ZVPP-R4_snap.fits;0.459012;26487.3;0.497719;0
20161102044605635_ZVPP-R4_snap.fits;0.497745;26479.2;0.461837;0
20161102044706709_ZVPP-R4_snap.fits;0.500566;26487.3;0.479398;0
20161102044806784_ZVPP-R4_snap.fits;0.507615;26487.3;0.446764;0
20161102044906859_ZVPP-R4_snap.fits;0.49008;26496.1;0.416771;0
20161102045006933_ZVPP-R4_snap.fits;0.50288;26489.5;0.393084;0
20161102045106008_ZVPP-R4_snap.fits;0.260916;26450;0.156432;0
20161102045206083_ZVPP-R4_snap.fits;0.470923;26485.1;0.440663;0
20161102045306157_ZVPP-R4_snap.fits;0.458737;26488;0.332099;0
20161102045406232_ZVPP-R4_snap.fits;0.500091;26493.9;0.441384;0
20161102045506307_ZVPP-R4_snap.fits;0.512815;26488;0.453952;0
20161102045606381_ZVPP-R4_snap.fits;0.501433;26456.5;0.406571;0
