#timestamp,LO_Frequency 
1478091615.1,286047024.2
1478091635.1,286047011.0
1478091636.0,286047011.0
1478091655.9,286047005.3
1478091675.8,286047023.6
1478091695.8,286047004.8
1478091715.7,286047000.3
1478091735.6,286046997.0
1478091755.5,286046984.9
1478091775.5,286046984.7
1478091795.4,286046991.9
1478091815.3,286046996.4
1478091835.2,286046990.6
1478091855.2,286046979.7
1478091875.1,286046980.5
1478091876.0,286046980.5
1478091895.0,286047009.5
1478091895.9,286047009.5
1478091915.9,286046986.7
1478091935.8,286046992.8
1478091955.7,286046991.3
1478091975.6,286046989.5
1478091995.6,286047001.2
1478092015.5,286046993.0
1478092035.4,286046999.0
1478092055.3,286047011.5
1478092075.3,286047028.1
1478092095.2,286047022.2
1478092115.1,286047012.8
1478092135.0,286047008.1
1478092136.0,286047008.1
1478092155.9,286047000.7
1478092175.8,286047010.4
1478092195.7,286047004.5
1478092215.7,286046988.6
1478092235.6,286046999.4
1478092255.5,286046988.5
1478092275.4,286047004.2
1478092295.4,286047010.7
1478092315.3,286047005.2
1478092335.2,286047012.4
1478092355.1,286046987.6
1478092375.1,286046984.8
1478092376.0,286046984.8
1478092395.9,286047010.3
1478092415.8,286046994.2
1478092435.7,286046998.3
1478092455.7,286047010.4
1478092475.6,286047020.5
1478092495.5,286047003.5
1478092515.5,286047003.8
1478092535.4,286047007.4
1478092555.3,286047025.6
1478092575.2,286047012.2
1478092595.2,286046990.9
1478092615.1,286047015.5
1478092635.0,286047014.3
1478092635.9,286047014.3
1478092655.9,286047001.3
1478092675.8,286047010.9
1478092695.7,286047013.0
1478092715.6,286047009.7
1478092735.6,286047013.9
1478092755.5,286046999.2
1478092775.4,286047007.0
1478092795.3,286047000.8
1478092815.3,286047003.6
1478092835.2,286047004.7
1478092855.1,286046998.8
1478092875.0,286046993.4
1478092876.0,286046993.4
1478092895.9,286047012.5
1478092915.8,286047001.4
1478092935.7,286047006.1
1478092955.7,286047019.5
1478092975.6,286047001.2
1478092995.5,286047008.8
1478093015.4,286047004.9
1478093035.4,286047004.0
1478093055.3,286047002.5
1478093075.2,286047005.6
1478093095.1,286047011.3
1478093115.1,286047011.5
1478093116.0,286047011.5
1478093135.9,286046989.0
1478093155.8,286047007.2
1478093175.8,286047006.8
1478093195.7,286047006.5
1478093215.6,286047008.9
1478093235.5,286046998.8
1478093255.5,286047003.2
1478093275.4,286047006.1
1478093295.3,286047005.5
1478093315.2,286047001.6
1478093335.2,286047010.6
1478093355.1,286047013.4
1478093375.0,286047001.5
1478093375.9,286047001.5
1478093395.9,286047010.0
1478093415.8,286046999.4
1478093435.7,286047007.1
1478093455.6,286047004.7
1478093475.6,286047006.9
1478093495.5,286047006.9
1478093515.4,286047001.6
1478093535.3,286047002.2
1478093555.3,286046996.5
1478093575.2,286047002.4
1478093595.1,286046996.7
1478093615.0,286046995.6
1478093615.9,286046995.6
1478093635.9,286047011.0
1478093655.8,286047003.1
1478093675.7,286047014.8
1478093695.6,286046996.2
1478093715.6,286046998.5
1478093735.5,286047012.7
1478093755.4,286047012.4
1478093775.3,286046995.5
1478093795.3,286047002.6
1478093815.2,286047013.5
1478093835.1,286046994.7
1478093855.1,286046995.8
1478093856.0,286046995.8
1478093875.9,286046999.6
1478093895.8,286047000.1
1478093915.7,286046998.2
1478093935.7,286047000.9
1478093955.6,286046998.1
1478093975.5,286047003.3
1478093995.4,286047011.8
1478094015.4,286047003.0
1478094035.3,286046996.0
1478094055.2,286047000.2
1478094075.1,286047000.0
1478094095.1,286047005.4
1478094096.0,286047005.4
1478094115.0,286047004.5
1478094115.9,286047004.5
1478094135.8,286047004.8
1478094155.8,286047000.3
1478094175.7,286047017.8
1478094195.6,286047008.5
1478094215.6,286046992.9
1478094235.5,286047004.8
1478094255.4,286047008.9
1478094275.3,286046998.5
1478094295.3,286046993.4
1478094315.2,286046994.8
1478094335.1,286046991.4
1478094355.0,286046998.0
1478094355.9,286046998.0
1478094375.9,286047005.9
1478094395.8,286047008.8
1478094415.7,286046993.1
1478094435.7,286047000.9
1478094455.6,286047003.0
1478094475.5,286047001.6
1478094495.4,286047017.3
1478094515.4,286047003.0
1478094535.3,286046999.7
1478094555.2,286047002.8
1478094575.1,286046989.1
1478094595.1,286046999.5
1478094596.0,286046999.5
1478094615.9,286046990.2
1478094635.8,286047009.0
1478094655.8,286046987.3
1478094675.7,286046997.0
1478094695.6,286047008.7
1478094715.5,286047002.8
1478094735.5,286046991.0
1478094755.4,286047004.9
1478094775.3,286046999.4
1478094795.2,286046997.0
1478094815.2,286047007.4
1478094835.1,286046995.2
1478094836.0,286046995.2
1478094855.0,286047005.4
1478094855.9,286047005.4
1478094875.9,286046999.1
1478094895.8,286046999.2
1478094915.7,286047009.9
1478094935.6,286047002.5
1478094955.6,286047008.9
1478094975.5,286047008.5
1478094995.4,286047007.0
1478095015.3,286047008.8
1478095035.3,286047004.0
1478095055.2,286046988.4
1478095075.1,286046986.8
1478095095.0,286047002.2
1478095095.9,286047002.2
1478095115.9,286046989.6
1478095135.8,286046996.3
1478095155.7,286047003.3
1478095175.6,286046997.7
1478095195.6,286046994.3
