# file name; noise; peak f.; mag.; duration
20161102025658496_ZVPP-R4_snap.fits;0.48785;26499.8;0.387569;0
20161102025758571_ZVPP-R4_snap.fits;0.48709;26472.7;0.522543;0
20161102025858645_ZVPP-R4_snap.fits;0.458457;26493.9;0.499017;0
20161102025958720_ZVPP-R4_snap.fits;0.475285;26495.4;0.412222;0
20161102030058795_ZVPP-R4_snap.fits;0.502464;26499.8;0.440708;0
20161102030158869_ZVPP-R4_snap.fits;0.467965;26497.6;0.442843;0
20161102030258944_ZVPP-R4_snap.fits;0.478448;26494.6;0.413555;0
20161102030358019_ZVPP-R4_snap.fits;0.475537;26489.5;0.553392;0
20161102030458093_ZVPP-R4_snap.fits;0.50217;26495.4;0.417686;0
20161102030558168_ZVPP-R4_snap.fits;0.480235;26499;0.442867;0
20161102030658243_ZVPP-R4_snap.fits;0.51091;26484.4;0.481275;0
20161102030759317_ZVPP-R4_snap.fits;0.435154;26492.4;0.404721;0
20161102030859392_ZVPP-R4_snap.fits;0.479342;26508.5;0.452359;0
20161102030959467_ZVPP-R4_snap.fits;0.473773;26504.2;0.415508;0
20161102031059541_ZVPP-R4_snap.fits;0.493426;26487.3;0.439349;0
20161102031159616_ZVPP-R4_snap.fits;0.421223;26491.7;0.358087;0
20161102031259691_ZVPP-R4_snap.fits;0.446608;26492.4;0.44572;0
20161102031359765_ZVPP-R4_snap.fits;0.441271;26502.7;0.416565;0
20161102031459840_ZVPP-R4_snap.fits;0.500628;26494.6;0.51823;0
20161102031559915_ZVPP-R4_snap.fits;0.462582;26486.6;0.513072;0
20161102031659989_ZVPP-R4_snap.fits;0.472511;26494.6;0.429003;0
20161102031759064_ZVPP-R4_snap.fits;0.427373;26463.9;0.38316;0
20161102031859139_ZVPP-R4_snap.fits;0.474547;26489.5;0.443883;0
20161102031959213_ZVPP-R4_snap.fits;0.526094;26485.1;0.539047;0
20161102032059288_ZVPP-R4_snap.fits;0.430958;26494.6;0.508117;0
20161102032159363_ZVPP-R4_snap.fits;0.489186;26489.5;0.389561;0
20161102032300437_ZVPP-R4_snap.fits;0.453663;26488.8;0.444257;0
20161102032400512_ZVPP-R4_snap.fits;0.470976;26491.7;0.459058;0
20161102032500587_ZVPP-R4_snap.fits;0.462929;26504.9;0.407734;0
20161102032600661_ZVPP-R4_snap.fits;0.458319;26484.4;0.460203;0
20161102032700736_ZVPP-R4_snap.fits;0.55552;26495.4;0.496587;0
20161102032800811_ZVPP-R4_snap.fits;0.523763;26493.9;0.500319;0
20161102032900885_ZVPP-R4_snap.fits;0.525409;26481.4;0.423692;0
20161102033000960_ZVPP-R4_snap.fits;0.483025;26490.2;0.396078;0
20161102033100035_ZVPP-R4_snap.fits;0.465797;26501.2;0.451794;0
20161102033200109_ZVPP-R4_snap.fits;0.504334;26492.4;0.502088;0
20161102033300184_ZVPP-R4_snap.fits;0.526051;26482.9;0.446048;0
20161102033400259_ZVPP-R4_snap.fits;0.589551;26493.9;0.527504;0
20161102033500333_ZVPP-R4_snap.fits;0.69341;26486.6;0.606433;0
20161102033601408_ZVPP-R4_snap.fits;1.0705;26477.8;0.693359;0
20161102033701483_ZVPP-R4_snap.fits;0.90951;26496.1;0.795023;0
20161102033801557_ZVPP-R4_snap.fits;0.713076;26491.7;0.733339;0
20161102033901632_ZVPP-R4_snap.fits;0.823621;26534.9;0.815994;0
20161102034001707_ZVPP-R4_snap.fits;0.619556;26491.7;0.526211;0
20161102034101781_ZVPP-R4_snap.fits;0.502585;26538.6;0.463795;0
20161102034201856_ZVPP-R4_snap.fits;0.527474;26499;0.49498;0
20161102034301931_ZVPP-R4_snap.fits;0.462332;26487.3;0.496199;0
20161102034401005_ZVPP-R4_snap.fits;0.470565;26485.1;0.423605;0
20161102034501080_ZVPP-R4_snap.fits;0.506503;26488;0.480877;0
20161102034601155_ZVPP-R4_snap.fits;0.468742;26482.2;0.490746;0
20161102034701229_ZVPP-R4_snap.fits;0.483261;26487.3;0.495829;0
20161102034801304_ZVPP-R4_snap.fits;0.529571;26480;0.492439;0
20161102034901379_ZVPP-R4_snap.fits;0.450556;26488.8;0.387155;0
20161102035002453_ZVPP-R4_snap.fits;0.571277;26485.1;0.473461;0
20161102035102528_ZVPP-R4_snap.fits;0.473478;26494.6;0.39875;0
20161102035202603_ZVPP-R4_snap.fits;0.449809;26487.3;0.452111;0
20161102035302677_ZVPP-R4_snap.fits;0.455276;26480.7;0.405749;0
20161102035402752_ZVPP-R4_snap.fits;0.539099;26499.8;0.544557;0
20161102035502827_ZVPP-R4_snap.fits;0.451436;26495.4;0.539247;0
20161102035602901_ZVPP-R4_snap.fits;0.44249;26473.4;0.523796;0
