# file name; noise; peak f.; mag.; duration
20161102125640221_ZVPP-R4_snap.fits;0.444313;26493.9;0.46335;0
20161102125740296_ZVPP-R4_snap.fits;0.514962;26511.5;0.392458;0
20161102125840371_ZVPP-R4_snap.fits;0.512068;26529.1;0.531791;0
20161102125940445_ZVPP-R4_snap.fits;0.440361;26493.9;0.472815;0
20161102130040520_ZVPP-R4_snap.fits;0.583867;26475.6;0.481286;0
20161102130140595_ZVPP-R4_snap.fits;0.664938;26476.3;0.48275;0
20161102130241669_ZVPP-R4_snap.fits;1.03373;26480;0.814361;0
20161102130341744_ZVPP-R4_snap.fits;1.2495;26461.7;1.00981;0
20161102130441819_ZVPP-R4_snap.fits;0.878564;26528.3;0.728458;0
20161102130541893_ZVPP-R4_snap.fits;0.743274;26545.2;0.663113;0
20161102130641968_ZVPP-R4_snap.fits;0.55394;26510.7;0.465856;0
20161102130741043_ZVPP-R4_snap.fits;0.539062;26463.1;0.467284;0
20161102130841117_ZVPP-R4_snap.fits;0.514339;26523.9;0.404549;0
20161102130941192_ZVPP-R4_snap.fits;0.536357;26499.8;0.411308;0
20161102131041267_ZVPP-R4_snap.fits;0.431485;26476.3;0.451946;0
20161102131141341_ZVPP-R4_snap.fits;0.424373;26505.6;0.368416;0
20161102131241416_ZVPP-R4_snap.fits;0.517513;26514.4;0.454226;0
20161102131341491_ZVPP-R4_snap.fits;0.467427;26509.3;0.423644;0
20161102131441565_ZVPP-R4_snap.fits;0.496614;26523.9;0.376493;0
20161102131541640_ZVPP-R4_snap.fits;0.466576;26479.2;0.397864;0
20161102131642715_ZVPP-R4_snap.fits;0.454329;26456.5;0.332276;0
20161102131742789_ZVPP-R4_snap.fits;0.422633;26464.6;0.443305;0
20161102131842864_ZVPP-R4_snap.fits;0.478001;26458;0.363162;0
20161102131942939_ZVPP-R4_snap.fits;0.460767;26548.1;0.376305;0
20161102132042013_ZVPP-R4_snap.fits;0.504023;26515.1;0.389655;0
20161102132142088_ZVPP-R4_snap.fits;0.500599;26475.6;0.394916;0
20161102132242163_ZVPP-R4_snap.fits;0.481891;26488;0.372116;0
20161102132342237_ZVPP-R4_snap.fits;0.445664;26515.1;0.390713;0
20161102132442312_ZVPP-R4_snap.fits;0.503281;26515.9;0.398564;0
20161102132542387_ZVPP-R4_snap.fits;0.444508;26529.1;0.424885;0
20161102132642461_ZVPP-R4_snap.fits;0.474879;26508.5;0.364253;0
20161102132742536_ZVPP-R4_snap.fits;0.453637;26486.6;0.356826;0
20161102132842611_ZVPP-R4_snap.fits;0.477638;26545.9;0.378478;0
20161102132942685_ZVPP-R4_snap.fits;0.496024;26546.6;0.44633;0
20161102133042760_ZVPP-R4_snap.fits;0.485276;26488;0.402761;0
20161102133143835_ZVPP-R4_snap.fits;0.475918;26500.5;0.358355;0
20161102133243909_ZVPP-R4_snap.fits;0.467902;26537.8;0.445768;0
20161102133343984_ZVPP-R4_snap.fits;0.465537;26477.1;0.394959;0
20161102133443059_ZVPP-R4_snap.fits;0.548054;26544.4;0.437189;0
20161102133543133_ZVPP-R4_snap.fits;0.531043;26469;0.462643;0
20161102133643208_ZVPP-R4_snap.fits;0.463666;26510.7;0.392419;0
20161102133743283_ZVPP-R4_snap.fits;0.435617;26540;0.394571;0
20161102133843357_ZVPP-R4_snap.fits;0.533427;26517.3;0.415846;0
20161102133943432_ZVPP-R4_snap.fits;0.459867;26545.9;0.377876;0
20161102134043507_ZVPP-R4_snap.fits;0.490042;26468.3;0.399366;0
20161102134143581_ZVPP-R4_snap.fits;0.537156;26513.7;0.483751;0
20161102134243656_ZVPP-R4_snap.fits;0.514938;26518.8;0.380896;0
20161102134343731_ZVPP-R4_snap.fits;0.452828;26497.6;0.426367;0
20161102134443805_ZVPP-R4_snap.fits;0.506969;26452.1;0.384804;0
20161102134544880_ZVPP-R4_snap.fits;0.486676;26533.4;0.416183;0
20161102134644955_ZVPP-R4_snap.fits;0.479345;26475.6;0.406104;0
20161102134744029_ZVPP-R4_snap.fits;0.439211;26499.8;0.405177;0
20161102134844104_ZVPP-R4_snap.fits;0.426651;26503.4;0.36511;0
20161102134944179_ZVPP-R4_snap.fits;0.512067;26480;0.355793;0
20161102135044253_ZVPP-R4_snap.fits;0.487056;26537.8;0.361684;0
20161102135144328_ZVPP-R4_snap.fits;0.448574;26511.5;0.430883;0
20161102135244403_ZVPP-R4_snap.fits;0.497482;26540;0.385565;0
20161102135344477_ZVPP-R4_snap.fits;0.367255;26489.5;0.434449;0
20161102135444552_ZVPP-R4_snap.fits;0.480926;26501.2;0.386123;0
20161102135544627_ZVPP-R4_snap.fits;0.443297;26532;0.458567;0
