# file name; noise; peak f.; mag.; duration
20161102135644701_ZVPP-R4_snap.fits;0.436918;26485.1;0.352545;0
20161102135744776_ZVPP-R4_snap.fits;0.442262;26535.6;0.383835;0
20161102135844851_ZVPP-R4_snap.fits;0.493102;26471.9;0.424081;0
20161102135945925_ZVPP-R4_snap.fits;0.452414;26524.7;0.360092;0
20161102140045000_ZVPP-R4_snap.fits;0.483319;26531.2;0.374296;0
20161102140145075_ZVPP-R4_snap.fits;0.441646;26522.5;0.43009;0
20161102140245149_ZVPP-R4_snap.fits;0.487237;26529.8;0.380847;0
20161102140345224_ZVPP-R4_snap.fits;0.520576;26458.7;0.433904;0
20161102140445299_ZVPP-R4_snap.fits;0.550522;26458;0.454892;0
20161102140545373_ZVPP-R4_snap.fits;0.525037;26494.6;0.433612;0
20161102140645448_ZVPP-R4_snap.fits;0.461801;26541.5;0.533827;0
20161102140745523_ZVPP-R4_snap.fits;0.456976;26468.3;0.476971;0
20161102140845597_ZVPP-R4_snap.fits;0.468745;26451.4;0.477547;0
20161102140945672_ZVPP-R4_snap.fits;0.515737;26486.6;0.400945;0
20161102141045747_ZVPP-R4_snap.fits;0.476509;26495.4;0.333357;0
20161102141145821_ZVPP-R4_snap.fits;0.517193;26518.8;0.37242;0
20161102141245896_ZVPP-R4_snap.fits;0.432707;26460.9;0.45867;0
20161102141346971_ZVPP-R4_snap.fits;0.43487;26474.9;0.37328;0
20161102141446045_ZVPP-R4_snap.fits;0.481576;26543.7;0.383983;0
20161102141546120_ZVPP-R4_snap.fits;0.43654;26526.1;0.436472;0
20161102141646195_ZVPP-R4_snap.fits;0.489129;26497.6;0.397495;0
20161102141746269_ZVPP-R4_snap.fits;0.481776;26518.8;0.347846;0
20161102141846344_ZVPP-R4_snap.fits;0.447182;26540.8;0.365553;0
20161102141946419_ZVPP-R4_snap.fits;0.502207;26516.6;0.379508;0
20161102142046493_ZVPP-R4_snap.fits;0.474278;26543.7;0.498559;0
20161102142146568_ZVPP-R4_snap.fits;0.431646;26516.6;0.424093;0
20161102142246643_ZVPP-R4_snap.fits;0.471006;26517.3;0.341248;0
20161102142346717_ZVPP-R4_snap.fits;0.46115;26463.9;0.376536;0
20161102142446792_ZVPP-R4_snap.fits;0.443771;26529.8;0.383905;0
20161102142546867_ZVPP-R4_snap.fits;0.484407;26461.7;0.405021;0
20161102142646941_ZVPP-R4_snap.fits;0.47307;26499;0.412447;0
20161102142746016_ZVPP-R4_snap.fits;0.477503;26543;0.423666;0
20161102142847091_ZVPP-R4_snap.fits;0.44704;26466.8;0.409922;0
20161102142947165_ZVPP-R4_snap.fits;0.45291;26520.3;0.439759;0
20161102143047240_ZVPP-R4_snap.fits;0.470582;26545.9;0.427704;0
20161102143147315_ZVPP-R4_snap.fits;0.450044;26537.1;0.49052;0
20161102143247389_ZVPP-R4_snap.fits;0.48139;26527.6;0.360696;0
20161102143347464_ZVPP-R4_snap.fits;0.46616;26548.1;0.386904;0
20161102143447539_ZVPP-R4_snap.fits;0.532215;26533.4;0.43284;0
20161102143547613_ZVPP-R4_snap.fits;0.518905;26514.4;0.395084;0
20161102143647688_ZVPP-R4_snap.fits;0.482348;26547.4;0.496825;0
20161102143747763_ZVPP-R4_snap.fits;0.494032;26471.9;0.42828;0
20161102143847837_ZVPP-R4_snap.fits;0.471729;26546.6;0.458888;0
20161102143947912_ZVPP-R4_snap.fits;0.504892;26535.6;0.402493;0
20161102144047987_ZVPP-R4_snap.fits;0.53433;26544.4;0.45234;0
20161102144147061_ZVPP-R4_snap.fits;0.466581;26534.9;0.380225;0
20161102144248136_ZVPP-R4_snap.fits;0.46543;26545.2;0.371548;0
20161102144348211_ZVPP-R4_snap.fits;0.441426;26450.7;0.4193;0
20161102144448285_ZVPP-R4_snap.fits;0.448488;26537.8;0.431568;0
20161102144548360_ZVPP-R4_snap.fits;0.427626;26541.5;0.410759;0
20161102144648435_ZVPP-R4_snap.fits;0.487976;26538.6;0.424467;0
20161102144748509_ZVPP-R4_snap.fits;0.50829;26500.5;0.434534;0
20161102144848584_ZVPP-R4_snap.fits;0.443299;26463.9;0.422493;0
20161102144948659_ZVPP-R4_snap.fits;0.467083;26488;0.347474;0
20161102145048733_ZVPP-R4_snap.fits;0.424207;26526.9;0.384361;0
20161102145148808_ZVPP-R4_snap.fits;0.447259;26519.5;0.373078;0
20161102145248883_ZVPP-R4_snap.fits;0.486175;26536.4;0.512373;0
20161102145348957_ZVPP-R4_snap.fits;0.46775;26535.6;0.400643;0
20161102145448032_ZVPP-R4_snap.fits;0.436009;26540;0.352539;0
20161102145548107_ZVPP-R4_snap.fits;0.430344;26455.8;0.451643;0
