# file name; noise; peak f.; mag.; duration
20161102155653661_ZVPP-R4_snap.fits;0.470695;26547.4;0.404479;0
20161102155753736_ZVPP-R4_snap.fits;0.407455;26547.4;0.404798;0
20161102155853811_ZVPP-R4_snap.fits;0.515734;26532.7;0.492915;0
20161102155953885_ZVPP-R4_snap.fits;0.489225;26545.2;0.521874;0
20161102160053960_ZVPP-R4_snap.fits;0.479921;26514.4;0.566092;0
20161102160153035_ZVPP-R4_snap.fits;0.501082;26529.1;0.508175;0
20161102160253109_ZVPP-R4_snap.fits;0.490219;26502;0.409014;0
20161102160353184_ZVPP-R4_snap.fits;0.460864;26540.8;0.397789;0
20161102160453259_ZVPP-R4_snap.fits;0.438113;26538.6;0.478493;0
20161102160553333_ZVPP-R4_snap.fits;0.41444;26525.4;0.445825;0
20161102160653408_ZVPP-R4_snap.fits;0.506158;26537.8;0.4653;0
20161102160754483_ZVPP-R4_snap.fits;0.484981;26511.5;0.46619;0
20161102160854557_ZVPP-R4_snap.fits;0.515653;26545.9;0.375181;0
20161102160954632_ZVPP-R4_snap.fits;0.536331;26530.5;0.46818;0
20161102161054707_ZVPP-R4_snap.fits;0.535923;26520.3;0.408573;0
20161102161154781_ZVPP-R4_snap.fits;0.482922;26499.8;0.417676;0
20161102161254856_ZVPP-R4_snap.fits;0.463691;26515.9;0.397159;0
20161102161354931_ZVPP-R4_snap.fits;0.481135;26507.1;0.44183;0
20161102161454005_ZVPP-R4_snap.fits;0.488354;26518.1;0.421181;0
20161102161554080_ZVPP-R4_snap.fits;0.495648;26509.3;0.440854;0
20161102161654155_ZVPP-R4_snap.fits;0.513667;26490.2;0.450913;0
20161102161754229_ZVPP-R4_snap.fits;0.483289;26489.5;0.420456;0
20161102161854304_ZVPP-R4_snap.fits;0.543952;26538.6;0.476946;0
20161102161954379_ZVPP-R4_snap.fits;0.505475;26529.8;0.497411;0
20161102162054453_ZVPP-R4_snap.fits;0.477654;26529.1;0.556967;0
20161102162155528_ZVPP-R4_snap.fits;0.45074;26500.5;0.380919;0
20161102162255603_ZVPP-R4_snap.fits;0.479737;26507.8;0.44975;0
20161102162355677_ZVPP-R4_snap.fits;0.449807;26502;0.413942;0
20161102162455752_ZVPP-R4_snap.fits;0.508923;26504.9;0.396738;0
20161102162555827_ZVPP-R4_snap.fits;0.473597;26513.7;0.401255;0
20161102162655901_ZVPP-R4_snap.fits;0.435117;26534.9;0.550519;0
20161102162755976_ZVPP-R4_snap.fits;0.503755;26491.7;0.394387;0
20161102162855051_ZVPP-R4_snap.fits;0.52706;26514.4;0.405609;0
20161102162955125_ZVPP-R4_snap.fits;0.461463;26455.1;0.422385;0
20161102163055200_ZVPP-R4_snap.fits;0.47677;26537.1;0.430096;0
20161102163155275_ZVPP-R4_snap.fits;0.518779;26532.7;0.48271;0
20161102163255349_ZVPP-R4_snap.fits;0.482785;26514.4;0.499138;0
20161102163355424_ZVPP-R4_snap.fits;0.424087;26474.1;0.369658;0
20161102163455499_ZVPP-R4_snap.fits;0.435377;26518.8;0.448049;0
20161102163555573_ZVPP-R4_snap.fits;0.487556;26501.2;0.405371;0
20161102163656648_ZVPP-R4_snap.fits;0.475132;26496.8;0.49323;0
20161102163756723_ZVPP-R4_snap.fits;0.463733;26499.8;0.487574;0
20161102163856797_ZVPP-R4_snap.fits;0.524271;26489.5;0.414785;0
20161102163956872_ZVPP-R4_snap.fits;0.42932;26524.7;0.40112;0
20161102164056947_ZVPP-R4_snap.fits;0.455401;26490.2;0.47963;0
20161102164156021_ZVPP-R4_snap.fits;0.552436;26489.5;0.436456;0
20161102164256096_ZVPP-R4_snap.fits;0.484555;26512.9;0.380295;0
20161102164356171_ZVPP-R4_snap.fits;0.488422;26493.2;0.498313;0
20161102164456245_ZVPP-R4_snap.fits;0.401191;26514.4;0.436505;0
20161102164556320_ZVPP-R4_snap.fits;0.469449;26514.4;0.442469;0
20161102164656395_ZVPP-R4_snap.fits;0.490255;26504.9;0.428634;0
20161102164756469_ZVPP-R4_snap.fits;0.467492;26515.9;0.51577;0
20161102164856544_ZVPP-R4_snap.fits;0.472314;26507.8;0.470022;0
20161102164956619_ZVPP-R4_snap.fits;0.509884;26502;0.532208;0
20161102165057693_ZVPP-R4_snap.fits;0.475057;26501.2;0.414986;0
20161102165157768_ZVPP-R4_snap.fits;0.505256;26518.1;0.485023;0
20161102165257843_ZVPP-R4_snap.fits;0.482272;26540;0.42732;0
20161102165357917_ZVPP-R4_snap.fits;0.495067;26520.3;0.489825;0
20161102165457992_ZVPP-R4_snap.fits;0.442387;26512.2;0.601913;0
20161102165557067_ZVPP-R4_snap.fits;0.487508;26516.6;0.574254;0
