# file name; noise; peak f.; mag.; duration
20161102115636741_ZVPP-R4_snap.fits;0.43627;26465.3;0.443913;0
20161102115736816_ZVPP-R4_snap.fits;0.498515;26480;0.449372;0
20161102115836891_ZVPP-R4_snap.fits;0.478648;26471.9;0.424669;0
20161102115936965_ZVPP-R4_snap.fits;0.498022;26463.1;0.473261;0
20161102120036040_ZVPP-R4_snap.fits;0.450526;26500.5;0.440083;0
20161102120136115_ZVPP-R4_snap.fits;0.425347;26516.6;0.390021;0
20161102120236189_ZVPP-R4_snap.fits;0.487896;26490.2;0.456828;0
20161102120336264_ZVPP-R4_snap.fits;0.553353;26505.6;0.457613;0
20161102120436339_ZVPP-R4_snap.fits;0.413382;26519.5;0.412526;0
20161102120536413_ZVPP-R4_snap.fits;0.503476;26488;0.485639;0
20161102120637488_ZVPP-R4_snap.fits;0.521875;26499;0.431608;0
20161102120737563_ZVPP-R4_snap.fits;0.499176;26497.6;0.379735;0
20161102120837637_ZVPP-R4_snap.fits;0.483132;26486.6;0.424334;0
20161102120937712_ZVPP-R4_snap.fits;0.481719;26480;0.407069;0
20161102121037787_ZVPP-R4_snap.fits;0.441449;26484.4;0.443279;0
20161102121137861_ZVPP-R4_snap.fits;0.428535;26504.2;0.458746;0
20161102121237936_ZVPP-R4_snap.fits;0.443778;26496.1;0.469361;0
20161102121337011_ZVPP-R4_snap.fits;0.477114;26511.5;0.414046;0
20161102121437085_ZVPP-R4_snap.fits;0.503014;26520.3;0.494955;0
20161102121537160_ZVPP-R4_snap.fits;0.469377;26500.5;0.425076;0
20161102121637235_ZVPP-R4_snap.fits;0.427484;26514.4;0.449394;0
20161102121737309_ZVPP-R4_snap.fits;0.459554;26510.7;0.404191;0
20161102121837384_ZVPP-R4_snap.fits;0.499494;26532.7;0.438311;0
20161102121938459_ZVPP-R4_snap.fits;0.458015;26486.6;0.412418;0
20161102122038533_ZVPP-R4_snap.fits;0.423064;26527.6;0.486512;0
20161102122138608_ZVPP-R4_snap.fits;0.42874;26532;0.429781;0
20161102122238683_ZVPP-R4_snap.fits;0.482229;26518.1;0.463046;0
20161102122338757_ZVPP-R4_snap.fits;0.402038;26523.2;0.451587;0
20161102122438832_ZVPP-R4_snap.fits;0.415277;26537.8;0.497012;0
20161102122538907_ZVPP-R4_snap.fits;0.456035;26529.8;0.431103;0
20161102122638981_ZVPP-R4_snap.fits;0.452715;26480.7;0.453802;0
20161102122738056_ZVPP-R4_snap.fits;0.45871;26535.6;0.409503;0
20161102122838131_ZVPP-R4_snap.fits;0.48707;26453.6;0.512237;0
20161102122938205_ZVPP-R4_snap.fits;0.484126;26521.7;0.44319;0
20161102123038280_ZVPP-R4_snap.fits;0.482571;26528.3;0.41246;0
20161102123138355_ZVPP-R4_snap.fits;0.467569;26480;0.404629;0
20161102123238429_ZVPP-R4_snap.fits;0.471597;26472.7;0.36902;0
20161102123339504_ZVPP-R4_snap.fits;0.452681;26517.3;0.488312;0
20161102123439579_ZVPP-R4_snap.fits;0.453623;26537.8;0.369601;0
20161102123539653_ZVPP-R4_snap.fits;0.493077;26512.9;0.385497;0
20161102123639728_ZVPP-R4_snap.fits;0.517051;26511.5;0.447051;0
20161102123739803_ZVPP-R4_snap.fits;0.461275;26458;0.436837;0
20161102123839877_ZVPP-R4_snap.fits;0.471911;26499.8;0.374251;0
20161102123939952_ZVPP-R4_snap.fits;0.476744;26502.7;0.348511;0
20161102124039027_ZVPP-R4_snap.fits;0.459785;26535.6;0.362784;0
20161102124139101_ZVPP-R4_snap.fits;0.471214;26522.5;0.443256;0
20161102124239176_ZVPP-R4_snap.fits;0.477944;26464.6;0.412566;0
20161102124339251_ZVPP-R4_snap.fits;0.509171;26494.6;0.402469;0
20161102124439325_ZVPP-R4_snap.fits;0.485817;26466.8;0.414994;0
20161102124539400_ZVPP-R4_snap.fits;0.477941;26457.3;0.424158;0
20161102124639475_ZVPP-R4_snap.fits;0.522406;26543.7;0.434861;0
20161102124740549_ZVPP-R4_snap.fits;0.431932;26496.1;0.40141;0
20161102124840624_ZVPP-R4_snap.fits;0.45862;26525.4;0.402942;0
20161102124940699_ZVPP-R4_snap.fits;0.426795;26506.3;0.393986;0
20161102125040773_ZVPP-R4_snap.fits;0.46918;26463.9;0.425913;0
20161102125140848_ZVPP-R4_snap.fits;0.430668;26532.7;0.404912;0
20161102125240923_ZVPP-R4_snap.fits;0.475863;26454.3;0.393082;0
20161102125340997_ZVPP-R4_snap.fits;0.474999;26485.8;0.372942;0
20161102125440072_ZVPP-R4_snap.fits;0.460183;26478.5;0.38641;0
20161102125540147_ZVPP-R4_snap.fits;0.481307;26535.6;0.381604;0
