# file name; noise; peak f.; mag.; duration
20161102015653016_ZVPP-R4_snap.fits;0.547764;26517.3;0.36852;0
20161102015754091_ZVPP-R4_snap.fits;0.471256;26503.4;0.450651;0
20161102015854165_ZVPP-R4_snap.fits;0.458259;26493.9;0.408645;0
20161102015954240_ZVPP-R4_snap.fits;0.48348;26472.7;0.44044;0
20161102020054315_ZVPP-R4_snap.fits;0.438939;26499.8;0.510384;0
20161102020154389_ZVPP-R4_snap.fits;0.506566;26504.2;0.3669;0
20161102020254464_ZVPP-R4_snap.fits;0.505259;26511.5;0.402469;0
20161102020354539_ZVPP-R4_snap.fits;0.478891;26493.2;0.375343;0
20161102020454613_ZVPP-R4_snap.fits;0.497184;26475.6;0.470195;0
20161102020554688_ZVPP-R4_snap.fits;0.53079;26499;0.405205;0
20161102020654763_ZVPP-R4_snap.fits;0.476906;26510;0.367321;0
20161102020754837_ZVPP-R4_snap.fits;0.453722;26501.2;0.4164;0
20161102020854912_ZVPP-R4_snap.fits;0.425802;26507.1;0.402347;0
20161102020954987_ZVPP-R4_snap.fits;0.495642;26499.8;0.50695;0
20161102021054061_ZVPP-R4_snap.fits;0.446603;26497.6;0.370802;0
20161102021155136_ZVPP-R4_snap.fits;0.484215;26494.6;0.487361;0
20161102021255211_ZVPP-R4_snap.fits;0.54231;26498.3;0.528605;0
20161102021355285_ZVPP-R4_snap.fits;0.463836;26502.7;0.548648;0
20161102021455360_ZVPP-R4_snap.fits;0.543143;26501.2;0.476847;0
20161102021555435_ZVPP-R4_snap.fits;0.472269;26497.6;0.501268;0
20161102021655509_ZVPP-R4_snap.fits;0.462945;26491;0.417072;0
20161102021755584_ZVPP-R4_snap.fits;0.536684;26500.5;0.400279;0
20161102021855659_ZVPP-R4_snap.fits;0.492887;26493.2;0.410637;0
20161102021955733_ZVPP-R4_snap.fits;0.459529;26499.8;0.453299;0
20161102022055808_ZVPP-R4_snap.fits;0.504318;26480.7;0.375747;0
20161102022155883_ZVPP-R4_snap.fits;0.509865;26484.4;0.430017;0
20161102022255957_ZVPP-R4_snap.fits;0.425933;26499;0.492151;0
20161102022355032_ZVPP-R4_snap.fits;0.465475;26497.6;0.460503;0
20161102022455107_ZVPP-R4_snap.fits;0.518701;26488.8;0.473696;0
20161102022556181_ZVPP-R4_snap.fits;0.468773;26502;0.380614;0
20161102022656256_ZVPP-R4_snap.fits;0.464945;26497.6;0.486926;0
20161102022756331_ZVPP-R4_snap.fits;0.496704;26510;0.461196;0
20161102022856405_ZVPP-R4_snap.fits;0.554729;26497.6;0.558634;0
20161102022956480_ZVPP-R4_snap.fits;0.448259;26507.8;0.47704;0
20161102023056555_ZVPP-R4_snap.fits;0.493521;26502.7;0.406872;0
20161102023156629_ZVPP-R4_snap.fits;0.460913;26502.7;0.492242;0
20161102023256704_ZVPP-R4_snap.fits;0.469222;26496.1;0.4622;0
20161102023356779_ZVPP-R4_snap.fits;0.437416;26496.1;0.526892;0
20161102023456853_ZVPP-R4_snap.fits;0.498291;26463.1;0.478069;0
20161102023556928_ZVPP-R4_snap.fits;0.435011;26490.2;0.453071;0
20161102023656003_ZVPP-R4_snap.fits;0.501551;26491.7;0.518619;0
20161102023756077_ZVPP-R4_snap.fits;0.488848;26501.2;0.484058;0
20161102023856152_ZVPP-R4_snap.fits;0.488782;26500.5;0.459282;0
20161102023957227_ZVPP-R4_snap.fits;0.47715;26496.8;0.407115;0
20161102024057301_ZVPP-R4_snap.fits;0.484821;26488;0.472512;0
20161102024157376_ZVPP-R4_snap.fits;0.403617;26501.2;0.440176;0
20161102024257451_ZVPP-R4_snap.fits;0.514877;26493.9;0.420536;0
20161102024357525_ZVPP-R4_snap.fits;0.497766;26488;0.46835;0
20161102024457600_ZVPP-R4_snap.fits;0.48386;26499.8;0.449766;0
20161102024557675_ZVPP-R4_snap.fits;0.445758;26500.5;0.331842;0
20161102024657749_ZVPP-R4_snap.fits;0.415193;26491;0.52138;0
20161102024757824_ZVPP-R4_snap.fits;0.509341;26498.3;0.444212;0
20161102024857899_ZVPP-R4_snap.fits;0.473098;26493.2;0.410822;0
20161102024957973_ZVPP-R4_snap.fits;0.438474;26502.7;0.343643;0
20161102025057048_ZVPP-R4_snap.fits;0.450564;26494.6;0.503477;0
20161102025157123_ZVPP-R4_snap.fits;0.520698;26492.4;0.550749;0
20161102025257197_ZVPP-R4_snap.fits;0.489884;26502;0.557042;0
20161102025358272_ZVPP-R4_snap.fits;0.535515;26515.9;0.440847;0
20161102025458347_ZVPP-R4_snap.fits;0.497791;26491;0.481559;0
20161102025558421_ZVPP-R4_snap.fits;0.472079;26502;0.445315;0
