# file name; noise; peak f.; mag.; duration
20150430010034882_ZEBRAK-R2_snap.fits;4.31995;10530.8;3.43737;0
20150430010134957_ZEBRAK-R2_snap.fits;4.60762;10529.3;3.86171;0
20150430010235032_ZEBRAK-R2_snap.fits;3.25388;10558.6;2.63076;0
20150430010335106_ZEBRAK-R2_snap.fits;3.35353;10650.9;3.28754;0
20150430010435181_ZEBRAK-R2_snap.fits;4.89912;10516.1;3.38132;0
20150430010535256_ZEBRAK-R2_snap.fits;4.05883;10678.7;3.63374;0
20150430010635330_ZEBRAK-R2_snap.fits;4.59091;10533.7;4.24652;0
20150430010735405_ZEBRAK-R2_snap.fits;4.25639;10627.4;3.80556;0
20150430010835480_ZEBRAK-R2_snap.fits;5.99733;10586.4;4.66764;0
20150430010935554_ZEBRAK-R2_snap.fits;4.65954;10507.3;3.7833;0
20150430011035629_ZEBRAK-R2_snap.fits;4.43871;10656.7;3.75493;0
20150430011135704_ZEBRAK-R2_snap.fits;4.93404;10546.9;5.23256;0
20150430011235778_ZEBRAK-R2_snap.fits;4.85894;10599.6;3.97427;0
20150430011335853_ZEBRAK-R2_snap.fits;4.88512;10576.2;3.40551;0
20150430011435928_ZEBRAK-R2_snap.fits;5.00688;10623;4.10342;0
20150430011536002_ZEBRAK-R2_snap.fits;4.2332;10601.1;2.82934;0
20150430011636077_ZEBRAK-R2_snap.fits;2.81708;10599.6;3.22744;0
20150430011736152_ZEBRAK-R2_snap.fits;4.20538;10500;3.13355;0
20150430011836226_ZEBRAK-R2_snap.fits;3.62124;10508.8;3.19794;0
20150430011936301_ZEBRAK-R2_snap.fits;6.3742;10633.3;4.16252;0
20150430012036376_ZEBRAK-R2_snap.fits;4.14098;10563;4.25527;0
20150430012136450_ZEBRAK-R2_snap.fits;4.6992;10529.3;4.4427;0
20150430012236525_ZEBRAK-R2_snap.fits;4.70024;10601.1;4.37632;0
20150430012336600_ZEBRAK-R2_snap.fits;4.48215;10573.2;3.2597;0
20150430012436674_ZEBRAK-R2_snap.fits;4.42485;10659.7;4.05544;0
20150430012536749_ZEBRAK-R2_snap.fits;4.85555;10516.1;2.61647;0
20150430012636824_ZEBRAK-R2_snap.fits;5.72224;10560.1;3.93917;0
20150430012736898_ZEBRAK-R2_snap.fits;3.81282;10640.6;3.03286;0
20150430012852674_ZEBRAK-R2_met.fits;2.62951;10536.6;5.38648;0.170667
20150430012836973_ZEBRAK-R2_snap.fits;4.68242;10599.6;3.6654;0
20150430012937048_ZEBRAK-R2_snap.fits;3.13311;10671.4;3.30271;0
20150430013037122_ZEBRAK-R2_snap.fits;3.69268;10665.5;3.46605;0
20150430013137197_ZEBRAK-R2_snap.fits;4.54483;10536.6;4.48046;0
20150430013237272_ZEBRAK-R2_snap.fits;3.22622;10552.7;2.74368;0
20150430013337346_ZEBRAK-R2_snap.fits;4.41653;10650.9;4.11208;0
20150430013437421_ZEBRAK-R2_snap.fits;3.777;10504.4;3.36276;0
20150430013537496_ZEBRAK-R2_snap.fits;4.5009;10577.6;3.7271;0
20150430013637570_ZEBRAK-R2_snap.fits;5.5022;10542.5;4.25797;0
20150430013737645_ZEBRAK-R2_snap.fits;4.24166;10620.1;3.77689;0
20150430013837720_ZEBRAK-R2_snap.fits;4.18704;10631.8;3.8178;0
20150430013937794_ZEBRAK-R2_snap.fits;5.55741;10664.1;4.12327;0
20150430014037869_ZEBRAK-R2_snap.fits;3.86341;10565.9;3.52733;0
20150430014137944_ZEBRAK-R2_snap.fits;4.06806;10517.6;5.51696;0
20150430014238018_ZEBRAK-R2_snap.fits;3.85741;10637.7;3.93988;0
20150430014338093_ZEBRAK-R2_snap.fits;3.5642;10511.7;3.54535;0
20150430014438168_ZEBRAK-R2_snap.fits;4.79206;10650.9;2.52455;0
20150430014538242_ZEBRAK-R2_snap.fits;4.75922;10504.4;4.56485;0
20150430014638317_ZEBRAK-R2_snap.fits;4.51336;10599.6;4.03318;0
20150430014738392_ZEBRAK-R2_snap.fits;3.72297;10519;4.70015;0
20150430014838466_ZEBRAK-R2_snap.fits;4.57992;10533.7;3.10873;0
20150430014938541_ZEBRAK-R2_snap.fits;4.84805;10646.5;3.7727;0
20150430015038616_ZEBRAK-R2_snap.fits;5.41298;10541;3.76201;0
20150430015138690_ZEBRAK-R2_snap.fits;4.92817;10507.3;4.11754;0
20150430015238765_ZEBRAK-R2_snap.fits;3.77834;10628.9;4.22549;0
20150430015338840_ZEBRAK-R2_snap.fits;5.52953;10570.3;3.92194;0
20150430015438914_ZEBRAK-R2_snap.fits;3.37011;10601.1;3.30977;0
20150430015538989_ZEBRAK-R2_snap.fits;3.41113;10611.3;3.27735;0
20150430015639064_ZEBRAK-R2_snap.fits;4.13707;10527.8;2.43585;0
20150430015739138_ZEBRAK-R2_snap.fits;3.82334;10595.2;3.66273;0
20150430015839213_ZEBRAK-R2_snap.fits;3.59609;10568.8;4.51333;0
20150430015939288_ZEBRAK-R2_snap.fits;5.90918;10606.9;3.74795;0
