#timestamp,LO_Frequency 
1430355615.6,900009.8
1430355635.4,900009.7
1430355655.3,900009.7
1430355675.2,900009.7
1430355695.1,900009.7
1430355696.0,900009.7
1430355715.9,900009.8
1430355735.7,900009.7
1430355755.6,900009.7
1430355775.5,900009.7
1430355795.4,900009.7
1430355815.2,900009.7
1430355835.1,900009.8
1430355855.9,900009.8
1430355875.8,900009.8
1430355895.6,900009.7
1430355915.5,900009.7
1430355935.4,900009.7
1430355955.3,900009.8
1430355975.1,900009.7
1430355995.0,900009.8
1430355995.9,900009.8
1430356015.8,900009.8
1430356035.7,900009.7
1430356055.6,900009.7
1430356075.4,900009.8
1430356095.3,900009.8
1430356115.2,900009.8
1430356135.1,900009.7
1430356136.0,900009.7
1430356155.8,900009.8
1430356175.7,900009.8
1430356195.6,900009.8
1430356215.5,900009.7
1430356235.3,900009.8
1430356255.2,900009.8
1430356275.1,900009.8
1430356295.9,900009.8
1430356315.7,900009.9
1430356335.6,900009.8
1430356355.5,900009.8
1430356375.4,900009.8
1430356395.2,900009.8
1430356415.1,900009.8
1430356435.9,900009.7
1430356455.8,900009.8
1430356475.7,900009.7
1430356495.5,900009.8
1430356515.4,900009.7
1430356535.3,900009.7
1430356555.2,900009.7
1430356575.0,900009.7
1430356575.9,900009.7
1430356595.8,900009.8
1430356615.7,900009.8
1430356635.6,900009.8
1430356655.4,900009.8
1430356675.3,900009.8
1430356695.2,900009.8
1430356715.1,900009.8
1430356716.0,900009.8
1430356735.9,900009.8
1430356755.7,900009.8
1430356775.6,900009.8
1430356795.5,900009.8
1430356815.4,900009.8
1430356835.2,900009.7
1430356855.1,900009.8
1430356875.9,900009.8
1430356895.8,900009.8
1430356915.6,900009.8
1430356935.5,900009.8
1430356955.4,900009.7
1430356975.3,900009.8
1430356995.1,900009.8
1430357015.0,900009.8
1430357015.9,900009.8
1430357035.8,900009.8
1430357055.7,900009.7
1430357075.6,900009.7
1430357095.4,900009.7
1430357115.3,900009.8
1430357135.2,900009.8
1430357155.1,900009.7
1430357156.0,900009.7
1430357175.8,900009.8
1430357195.7,900009.7
1430357215.6,900009.8
1430357235.5,900009.8
1430357255.3,900009.7
1430357275.2,900009.7
1430357295.1,900009.8
1430357315.9,900009.7
1430357335.8,900009.8
1430357355.6,900009.8
1430357375.5,900009.8
1430357395.4,900009.8
1430357415.3,900009.7
1430357435.1,900009.8
1430357455.0,900009.8
1430357455.9,900009.8
1430357475.8,900009.7
1430357495.7,900009.8
1430357515.5,900009.8
1430357535.4,900009.8
1430357555.3,900009.8
1430357575.2,900009.8
1430357595.0,900009.8
1430357596.0,900009.8
1430357615.8,900009.8
1430357635.7,900009.8
1430357655.6,900009.8
1430357675.5,900009.8
1430357695.3,900009.8
1430357715.2,900009.8
1430357735.1,900009.8
1430357736.0,900009.8
1430357755.9,900009.8
1430357775.7,900009.7
1430357795.6,900009.7
1430357815.5,900009.7
1430357835.4,900009.7
1430357855.2,900009.7
1430357875.1,900009.7
1430357895.9,900009.7
1430357915.8,900009.8
1430357935.7,900009.7
1430357955.5,900009.8
1430357975.4,900009.8
1430357995.3,900009.7
1430358015.2,900009.8
1430358035.0,900009.7
1430358035.9,900009.7
1430358055.8,900009.8
1430358075.7,900009.8
1430358095.6,900009.7
1430358115.4,900009.7
1430358135.3,900009.7
1430358155.2,900009.8
1430358175.1,900009.8
1430358176.0,900009.8
1430358195.9,900009.7
1430358215.7,900009.8
1430358235.6,900009.8
1430358255.5,900009.7
1430358275.4,900009.7
1430358295.2,900009.7
1430358315.1,900009.7
1430358335.9,900009.8
1430358355.8,900009.8
1430358375.6,900009.7
1430358395.5,900009.8
1430358415.4,900009.7
1430358435.3,900009.8
1430358455.1,900009.8
1430358475.0,900009.7
1430358475.9,900009.7
1430358495.8,900009.7
1430358515.7,900009.7
1430358535.6,900009.8
1430358555.4,900009.7
1430358575.3,900009.8
1430358595.2,900009.8
1430358615.1,900009.8
1430358616.0,900009.8
1430358635.8,900009.7
1430358655.7,900009.7
1430358675.6,900009.7
1430358695.5,900009.8
1430358715.3,900009.8
1430358735.2,900009.8
1430358755.1,900009.8
1430358775.9,900009.7
1430358795.7,900009.7
1430358815.6,900009.7
1430358835.5,900009.7
1430358855.4,900009.7
1430358875.2,900009.7
1430358895.1,900009.7
1430358915.9,900009.7
1430358935.8,900009.8
1430358955.7,900009.8
1430358975.5,900009.7
1430358995.4,900009.8
1430359015.3,900009.8
1430359035.2,900009.7
1430359055.0,900009.7
1430359055.9,900009.7
1430359075.8,900009.8
1430359095.7,900009.7
1430359115.6,900009.7
1430359135.4,900009.8
1430359155.3,900009.7
1430359175.2,900009.7
1430359195.1,900009.7
1430359196.0,900009.7
