#timestamp,LO_Frequency 
1430391615.0,900009.3
1430391616.0,900009.3
1430391635.8,900009.6
1430391655.7,900009.6
1430391675.6,900009.3
1430391695.5,900009.6
1430391715.3,900009.6
1430391735.2,900009.6
1430391755.1,900009.6
1430391756.0,900009.6
1430391775.9,900009.6
1430391795.7,900009.6
1430391815.6,900009.6
1430391835.5,900009.6
1430391855.4,900009.6
1430391875.2,900009.6
1430391895.1,900009.6
1430391915.9,900009.6
1430391935.8,900009.6
1430391955.7,900009.6
1430391975.5,900009.6
1430391995.4,900009.6
1430392015.3,900009.6
1430392035.2,900009.6
1430392055.0,900009.6
1430392055.9,900009.6
1430392075.8,900009.3
1430392095.7,900009.3
1430392115.6,900009.6
1430392135.4,900009.6
1430392155.3,900009.6
1430392175.2,900009.6
1430392195.1,900009.3
1430392196.0,900009.3
1430392215.9,900009.6
1430392235.7,900009.6
1430392255.6,900009.6
1430392275.5,900009.6
1430392295.4,900009.6
1430392315.2,900009.6
1430392335.1,900009.6
1430392355.9,900009.6
1430392375.8,900009.6
1430392395.6,900009.6
1430392415.5,900009.6
1430392435.4,900009.6
1430392455.3,900009.6
1430392475.1,900009.6
1430392495.0,900009.6
1430392495.9,900009.6
1430392515.8,900009.6
1430392535.7,900009.6
1430392555.6,900009.6
1430392575.4,900009.6
1430392595.3,900009.6
1430392615.2,900009.6
1430392635.1,900009.6
1430392636.0,900009.6
1430392655.9,900009.6
1430392675.7,900009.6
1430392695.6,900009.6
1430392715.5,900009.6
1430392735.4,900009.6
1430392755.2,900009.6
1430392775.1,900009.6
1430392795.9,900009.6
1430392815.8,900009.6
1430392835.6,900009.6
1430392855.5,900009.6
1430392875.4,900009.6
1430392895.3,900009.6
1430392915.1,900009.6
1430392935.0,900009.6
1430392935.9,900009.6
1430392955.8,900009.6
1430392975.7,900009.3
1430392995.6,900009.3
1430393015.4,900009.6
1430393035.3,900009.6
1430393055.2,900009.6
1430393075.1,900009.6
1430393076.0,900009.6
1430393095.8,900009.6
1430393115.7,900009.6
1430393135.6,900009.6
1430393155.5,900009.6
1430393175.3,900009.6
1430393195.2,900009.6
1430393215.1,900009.6
1430393235.9,900009.6
1430393255.7,900009.6
1430393275.6,900009.6
1430393295.5,900009.6
1430393315.4,900009.6
1430393335.2,900009.6
1430393355.1,900009.6
1430393375.9,900009.6
1430393395.8,900009.6
1430393415.7,900009.6
1430393435.5,900009.6
1430393455.4,900009.6
1430393475.3,900009.6
1430393495.2,900009.6
1430393515.0,900009.6
1430393515.9,900009.6
1430393535.8,900009.6
1430393555.7,900009.6
1430393575.6,900009.6
1430393595.4,900009.6
1430393615.3,900009.6
1430393635.2,900009.6
1430393655.1,900009.6
1430393656.0,900009.6
1430393675.9,900009.6
1430393695.7,900009.6
1430393715.6,900009.6
1430393735.5,900009.3
1430393755.4,900009.6
1430393775.2,900009.6
1430393795.1,900009.6
1430393815.9,900009.6
1430393835.8,900009.6
1430393855.6,900009.6
1430393875.5,900009.6
1430393895.4,900009.6
1430393915.3,900009.6
1430393935.1,900009.6
1430393955.0,900009.6
1430393955.9,900009.6
1430393975.8,900009.6
1430393995.7,900009.6
1430394015.6,900009.6
1430394035.4,900009.6
1430394055.3,900009.6
1430394075.2,900009.6
1430394095.1,900009.6
1430394096.0,900009.6
1430394115.8,900009.6
1430394135.7,900009.6
1430394155.6,900009.6
1430394175.5,900009.6
1430394195.3,900009.6
1430394215.2,900009.6
1430394235.1,900009.6
1430394255.9,900009.6
1430394275.8,900009.6
1430394295.6,900009.6
1430394315.5,900009.6
1430394335.4,900009.6
1430394355.3,900009.6
1430394375.1,900009.6
1430394395.0,900009.6
1430394395.9,900009.6
1430394415.8,900009.7
1430394435.7,900009.6
1430394455.5,900009.6
1430394475.4,900009.6
1430394495.3,900009.6
1430394515.2,900009.6
1430394535.0,900009.6
1430394536.0,900009.6
1430394555.8,900009.6
1430394575.7,900009.6
1430394595.6,900009.6
1430394615.5,900009.6
1430394635.3,900009.6
1430394655.2,900009.6
1430394675.1,900009.6
1430394676.0,900009.6
1430394695.9,900009.6
1430394715.7,900009.6
1430394735.6,900009.6
1430394755.5,900009.6
1430394775.4,900009.6
1430394795.2,900009.6
1430394815.1,900009.6
1430394835.9,900009.6
1430394855.8,900009.6
1430394875.7,900009.6
1430394895.5,900009.6
1430394915.4,900009.6
1430394935.3,900009.6
1430394955.2,900009.6
1430394975.0,900009.6
1430394975.9,900009.6
1430394995.8,900009.6
1430395015.7,900009.6
1430395035.6,900009.7
1430395055.4,900009.6
1430395075.3,900009.6
1430395095.2,900009.6
1430395115.1,900009.6
1430395116.0,900009.6
1430395135.9,900009.6
1430395155.7,900009.6
1430395175.6,900009.6
1430395195.5,900009.6
