# file name; noise; peak f.; mag.; duration
20150430100015128_ZEBRAK-R2_snap.fits;3.49642;10664.1;3.03312;0
20150430100115202_ZEBRAK-R2_snap.fits;3.02639;10551.3;2.92695;0
20150430100215277_ZEBRAK-R2_snap.fits;3.56185;10655.3;3.06014;0
20150430100315352_ZEBRAK-R2_snap.fits;4.58417;10615.7;3.79412;0
20150430100415426_ZEBRAK-R2_snap.fits;3.61504;10583.5;5.20324;0
20150430100515501_ZEBRAK-R2_snap.fits;4.10578;10583.5;3.20692;0
20150430100615576_ZEBRAK-R2_snap.fits;4.29167;10617.2;3.86821;0
20150430100715650_ZEBRAK-R2_snap.fits;4.31327;10542.5;4.05475;0
20150430100815725_ZEBRAK-R2_snap.fits;3.94479;10504.4;4.43646;0
20150430100915800_ZEBRAK-R2_snap.fits;5.73051;10546.9;3.26603;0
20150430101058370_ZEBRAK-R2_met.fits;3.34413;10522;6.83338;0.170667
20150430101015874_ZEBRAK-R2_snap.fits;4.72664;10677.2;4.04285;0
20150430101115949_ZEBRAK-R2_snap.fits;4.42341;10549.8;4.19492;0
20150430101216024_ZEBRAK-R2_snap.fits;4.28021;10599.6;4.88008;0
20150430101316098_ZEBRAK-R2_snap.fits;4.62699;10636.2;3.41125;0
20150430101416173_ZEBRAK-R2_snap.fits;3.48764;10609.9;2.92611;0
20150430101516248_ZEBRAK-R2_snap.fits;3.00295;10626;3.09026;0
20150430101616322_ZEBRAK-R2_snap.fits;4.59496;10577.6;3.06759;0
20150430101716397_ZEBRAK-R2_snap.fits;5.17035;10694.8;3.76111;0
20150430101816472_ZEBRAK-R2_snap.fits;4.33103;10620.1;3.66326;0
20150430101916546_ZEBRAK-R2_snap.fits;5.44395;10677.2;5.17559;0
20150430102016621_ZEBRAK-R2_snap.fits;4.63231;10522;3.94966;0
20150430102116696_ZEBRAK-R2_snap.fits;4.99776;10608.4;4.36179;0
20150430102216770_ZEBRAK-R2_snap.fits;3.57831;10519;2.83359;0
20150430102316845_ZEBRAK-R2_snap.fits;4.27821;10680.2;3.74879;0
20150430102416920_ZEBRAK-R2_snap.fits;3.34253;10601.1;3.25257;0
20150430102516994_ZEBRAK-R2_snap.fits;3.89305;10674.3;3.7165;0
20150430102617069_ZEBRAK-R2_snap.fits;4.44338;10690.4;4.92698;0
20150430102717144_ZEBRAK-R2_snap.fits;4.47262;10524.9;3.27116;0
20150430102817218_ZEBRAK-R2_snap.fits;3.10605;10689;2.1389;0
20150430102917293_ZEBRAK-R2_snap.fits;3.62991;10661.1;4.21286;0
20150430103017368_ZEBRAK-R2_snap.fits;3.84013;10614.3;4.11011;0
20150430103117442_ZEBRAK-R2_snap.fits;4.01757;10596.7;3.7975;0
20150430103217517_ZEBRAK-R2_snap.fits;4.82575;10532.2;3.5361;0
20150430103317592_ZEBRAK-R2_snap.fits;4.1019;10620.1;4.17805;0
20150430103417666_ZEBRAK-R2_snap.fits;4.1864;10611.3;4.81767;0
20150430103517741_ZEBRAK-R2_snap.fits;3.26228;10598.1;3.44109;0
20150430103617816_ZEBRAK-R2_snap.fits;3.69721;10621.6;3.62231;0
20150430103717890_ZEBRAK-R2_snap.fits;3.95872;10618.7;3.80056;0
20150430103817965_ZEBRAK-R2_snap.fits;4.03909;10687.5;4.23583;0
20150430103918040_ZEBRAK-R2_snap.fits;3.99933;10694.8;4.02719;0
20150430104018114_ZEBRAK-R2_snap.fits;3.45894;10601.1;3.09645;0
20150430104118189_ZEBRAK-R2_snap.fits;3.37398;10500;2.91939;0
20150430104218264_ZEBRAK-R2_snap.fits;3.55676;10630.4;2.75225;0
20150430104318338_ZEBRAK-R2_snap.fits;5.01713;10608.4;4.34363;0
20150430104417560_ZEBRAK-R2_met.fits;0.805184;10617.2;2.39426;0.512
20150430104418413_ZEBRAK-R2_snap.fits;3.65953;10526.4;3.58219;0
20150430104518488_ZEBRAK-R2_snap.fits;4.69616;10623;3.77575;0
20150430104618562_ZEBRAK-R2_snap.fits;3.94748;10599.6;2.76622;0
20150430104718637_ZEBRAK-R2_snap.fits;3.67854;10511.7;3.08266;0
20150430104818712_ZEBRAK-R2_snap.fits;3.8795;10500;4.63315;0
20150430104918786_ZEBRAK-R2_snap.fits;3.50735;10526.4;4.91621;0
20150430105018861_ZEBRAK-R2_snap.fits;4.96885;10519;4.26998;0
20150430105118936_ZEBRAK-R2_snap.fits;4.8424;10602.5;4.06217;0
20150430105219010_ZEBRAK-R2_snap.fits;3.99478;10623;3.18622;0
20150430105319085_ZEBRAK-R2_snap.fits;4.50665;10601.1;3.88769;0
20150430105419160_ZEBRAK-R2_snap.fits;3.36685;10665.5;3.60959;0
20150430105519234_ZEBRAK-R2_snap.fits;3.14218;10598.1;3.49577;0
20150430105619309_ZEBRAK-R2_snap.fits;3.5909;10599.6;3.4624;0
20150430105719384_ZEBRAK-R2_snap.fits;4.36334;10598.1;3.92654;0
20150430105819458_ZEBRAK-R2_snap.fits;4.82831;10623;4.45654;0
20150430105919533_ZEBRAK-R2_snap.fits;5.32426;10513.2;3.53688;0
