#timestamp,LO_Frequency 
1430424015.4,900009.7
1430424035.3,900009.7
1430424055.2,900009.7
1430424075.1,900009.7
1430424076.0,900009.7
1430424095.8,900009.6
1430424115.7,900009.7
1430424135.6,900009.7
1430424155.5,900009.7
1430424175.3,900009.7
1430424195.2,900009.7
1430424215.1,900009.7
1430424235.9,900009.7
1430424255.7,900009.7
1430424275.6,900009.7
1430424295.5,900009.7
1430424315.4,900009.7
1430424335.3,900009.6
1430424355.1,900009.7
1430424375.0,900009.7
1430424375.9,900009.7
1430424395.8,900009.7
1430424415.7,900009.7
1430424435.5,900009.7
1430424455.4,900009.7
1430424475.3,900009.7
1430424495.2,900009.7
1430424515.0,900009.7
1430424516.0,900009.7
1430424535.8,900009.7
1430424555.7,900009.8
1430424575.6,900009.7
1430424595.5,900009.7
1430424615.3,900009.7
1430424635.2,900009.7
1430424655.1,900009.7
1430424656.0,900009.7
1430424675.9,900009.7
1430424695.7,900009.7
1430424715.6,900009.7
1430424735.5,900009.7
1430424755.4,900009.7
1430424775.2,900009.7
1430424795.1,900009.7
1430424815.9,900009.7
1430424835.8,900009.7
1430424855.6,900009.7
1430424875.5,900009.6
1430424895.4,900009.7
1430424915.3,900009.7
1430424935.2,900009.7
1430424955.0,900009.7
1430424955.9,900009.7
1430424975.8,900009.7
1430424995.7,900009.7
1430425015.6,900009.7
1430425035.4,900009.7
1430425055.3,900009.7
1430425075.2,900009.7
1430425095.1,900009.7
1430425096.0,900009.7
1430425115.9,900009.7
1430425135.7,900009.7
1430425155.6,900009.7
1430425175.5,900009.7
1430425195.4,900009.8
1430425215.2,900009.7
1430425235.1,900009.7
1430425255.9,900009.6
1430425275.8,900009.6
1430425295.6,900009.7
1430425315.5,900009.7
1430425335.4,900009.8
1430425355.3,900009.7
1430425375.1,900009.7
1430425395.0,900009.6
1430425395.9,900009.6
1430425415.8,900009.7
1430425435.7,900009.8
1430425455.6,900009.7
1430425475.4,900009.7
1430425495.3,900009.7
1430425515.2,900009.8
1430425535.1,900009.7
1430425536.0,900009.7
1430425555.8,900009.7
1430425575.7,900009.7
1430425595.6,900009.7
1430425615.5,900009.7
1430425635.3,900009.7
1430425655.2,900009.7
1430425675.1,900009.7
1430425695.9,900009.7
1430425715.8,900009.8
1430425735.6,900009.7
1430425755.5,900009.8
1430425775.4,900009.7
1430425795.3,900009.7
1430425815.1,900009.8
1430425835.0,900009.7
1430425835.9,900009.7
1430425855.8,900009.7
1430425875.7,900009.7
1430425895.5,900009.7
1430425915.4,900009.8
1430425935.3,900009.7
1430425955.2,900009.7
1430425975.0,900009.8
1430425976.0,900009.8
1430425995.8,900009.7
1430426015.7,900009.7
1430426035.6,900009.7
1430426055.5,900009.7
1430426075.3,900009.7
1430426095.2,900009.7
1430426115.1,900009.7
1430426116.0,900009.7
1430426135.9,900009.7
1430426155.8,900009.7
1430426175.6,900009.7
1430426195.5,900009.7
1430426215.4,900009.7
1430426235.3,900009.7
1430426255.1,900009.7
1430426275.0,900009.7
1430426275.9,900009.7
1430426295.8,900009.7
1430426315.7,900009.7
1430426335.5,900009.7
1430426355.4,900009.7
1430426375.3,900009.7
1430426395.2,900009.7
1430426415.0,900009.7
1430426435.1,900009.8
1430426455.0,900009.7
1430426455.9,900009.7
1430426475.8,900009.7
1430426495.7,900009.7
1430426515.6,900009.7
1430426535.4,900009.7
1430426555.3,900009.7
1430426575.2,900009.7
1430426595.1,900009.7
1430426596.0,900009.7
1430426615.8,900009.7
1430426635.7,900009.8
1430426655.6,900009.7
1430426675.5,900009.7
1430426695.3,900009.7
1430426715.2,900009.7
1430426735.1,900009.7
1430426736.0,1141164.8
1430426755.9,900009.7
1430426775.8,900009.7
1430426795.6,900009.8
1430426815.5,900009.8
1430426835.4,900009.7
1430426855.3,900009.7
1430426875.1,900009.7
1430426895.0,900009.7
1430426895.9,900009.7
1430426915.8,900009.7
1430426935.7,900009.7
1430426955.5,900009.7
1430426975.4,900009.7
1430426995.3,900009.6
1430427015.2,900009.7
1430427035.0,900009.7
1430427036.0,900009.7
1430427055.8,900009.6
1430427075.7,900009.7
1430427095.6,900009.7
1430427115.5,900009.7
1430427135.3,900009.7
1430427155.2,900009.7
1430427175.1,900009.7
1430427176.0,900009.7
1430427195.9,900009.7
1430427215.7,900009.8
1430427235.6,900009.7
1430427255.5,900009.7
1430427275.4,900009.7
1430427295.3,900009.6
1430427315.1,900009.7
1430427335.0,900009.7
1430427335.9,900009.7
1430427355.8,900009.7
1430427375.7,900009.7
1430427395.5,900009.7
1430427415.4,900009.7
1430427435.3,900009.7
1430427455.2,900009.7
1430427475.0,900009.7
1430427475.9,900009.7
1430427495.8,900009.7
1430427515.7,900009.7
1430427535.6,900009.7
1430427555.5,900009.7
1430427575.3,900009.8
1430427595.2,900009.7
