#timestamp,LO_Frequency 
1430362815.3,900009.8
1430362835.1,900009.7
1430362855.0,900009.7
1430362855.9,900009.7
1430362875.8,900009.7
1430362895.7,900009.7
1430362915.6,900009.7
1430362935.4,900009.7
1430362955.3,900009.7
1430362975.2,900009.8
1430362995.1,900009.7
1430362996.0,900009.7
1430363015.8,900009.7
1430363035.7,900009.7
1430363055.6,900009.7
1430363075.5,900009.7
1430363095.3,900009.7
1430363115.2,900009.8
1430363135.1,900009.7
1430363155.9,900009.7
1430363175.8,900009.7
1430363195.6,900009.7
1430363215.5,900009.7
1430363235.4,900009.7
1430363255.3,900009.7
1430363275.1,900009.7
1430363295.0,900009.7
1430363295.9,900009.7
1430363315.8,900009.7
1430363335.7,900009.7
1430363355.5,900009.7
1430363375.4,900009.7
1430363395.3,900009.7
1430363415.2,900009.7
1430363435.0,900009.7
1430363436.0,900009.7
1430363455.8,900009.7
1430363475.7,900009.7
1430363495.6,900009.7
1430363515.5,900009.7
1430363535.3,900009.7
1430363555.2,900009.8
1430363575.1,900009.7
1430363576.0,900009.7
1430363595.9,900009.7
1430363615.8,900009.7
1430363635.6,900009.7
1430363655.5,900009.7
1430363675.4,900009.7
1430363695.3,900009.7
1430363715.1,900009.7
1430363735.0,900009.7
1430363735.9,900009.7
1430363755.8,900009.7
1430363775.7,900009.7
1430363795.5,900009.7
1430363815.4,900009.6
1430363835.3,900009.7
1430363855.2,900009.7
1430363875.0,900009.6
1430363876.0,900009.6
1430363895.8,900009.7
1430363915.7,900009.7
1430363935.6,900009.7
1430363955.5,900009.7
1430363975.3,900009.7
1430363995.2,900009.7
1430364015.1,900009.7
1430364016.0,900009.7
1430364035.9,900009.7
1430364055.7,900009.7
1430364075.6,900009.7
1430364095.5,900009.7
1430364115.4,900009.7
1430364135.2,900009.7
1430364155.1,900009.7
1430364175.9,900009.7
1430364195.8,900009.7
1430364215.7,900009.7
1430364235.5,900009.7
1430364255.4,900009.7
1430364275.3,900009.6
1430364295.2,900009.7
1430364315.0,900009.7
1430364315.9,900009.7
1430364335.8,900009.7
1430364355.7,900009.7
1430364375.6,900009.7
1430364395.4,900009.7
1430364415.3,900009.7
1430364435.2,900009.7
1430364455.1,900009.7
1430364456.0,900009.7
1430364475.9,900009.6
1430364495.7,900009.7
1430364515.6,900009.7
1430364535.5,900009.7
1430364555.4,900009.6
1430364575.2,900009.7
1430364595.1,900009.7
1430364615.9,900009.7
1430364635.8,900009.6
1430364655.6,900009.7
1430364675.5,900009.7
1430364695.4,900009.7
1430364715.3,900009.7
1430364735.1,900009.6
1430364755.0,900009.6
1430364755.9,900009.6
1430364775.8,900009.7
1430364795.7,900009.7
1430364815.6,900009.7
1430364835.4,900009.6
1430364855.3,900009.7
1430364875.2,900009.7
1430364895.1,900009.6
1430364896.0,900009.6
1430364915.8,900009.7
1430364935.7,900009.7
1430364955.6,900009.6
1430364975.5,900009.7
1430364995.4,900009.7
1430365015.2,900009.6
1430365035.1,900009.7
1430365055.9,900009.7
1430365075.8,900009.7
1430365095.6,900009.7
1430365115.5,900009.7
1430365135.4,900009.7
1430365155.3,900009.7
1430365175.1,900009.7
1430365195.0,900009.7
1430365195.9,900009.7
1430365215.8,900009.7
1430365235.7,900009.7
1430365255.5,900009.7
1430365275.4,900009.7
1430365295.3,900009.7
1430365315.2,900009.7
1430365335.0,900009.7
1430365336.0,900009.7
1430365355.8,900009.7
1430365375.7,900009.7
1430365395.6,900009.8
1430365415.5,900009.7
1430365435.3,900009.7
1430365455.2,900009.7
1430365475.1,900009.7
1430365476.0,900009.7
1430365495.9,900009.7
1430365515.7,900009.7
1430365535.6,900009.7
1430365555.5,900009.7
1430365575.4,900009.7
1430365595.2,900009.7
1430365615.1,900009.7
1430365635.9,900009.7
1430365655.8,900009.7
1430365675.7,900009.7
1430365695.5,900009.7
1430365715.4,900009.7
1430365735.3,900009.7
1430365755.2,900009.7
1430365775.0,900009.7
1430365775.9,900009.7
1430365795.8,900009.7
1430365815.7,900009.7
1430365835.6,900009.7
1430365855.4,900009.7
1430365875.3,900009.7
1430365895.2,900009.7
1430365915.1,900009.7
1430365916.0,900009.7
1430365935.9,900009.7
1430365955.7,900009.7
1430365975.6,900009.7
1430365995.5,900009.8
1430366015.4,900009.7
1430366035.2,900009.7
1430366055.1,900009.7
1430366075.9,900009.7
1430366095.8,900009.6
1430366115.6,900009.7
1430366135.5,900009.7
1430366155.4,900009.6
1430366175.3,900009.7
1430366195.1,900009.7
1430366215.0,900009.7
1430366215.9,900009.7
1430366235.8,900009.7
1430366255.7,900009.7
1430366275.6,900009.7
1430366295.4,900009.7
1430366315.3,900009.7
1430366335.2,900009.7
1430366355.1,900009.7
1430366356.0,900009.7
1430366375.8,900009.7
1430366395.7,900009.7
